Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.86
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.47
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.26
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.46
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.86
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.11
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,21.9
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,14.8
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,32.0
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,35.0
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.88
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.65
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.07
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,17.38
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,15.03
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,17.64
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,27.5
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,70.5
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,60.5
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,70.6
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.12
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.19
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.25
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.88
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.46
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.45
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,feeder,1,N Current (RMS),A,13.4
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,7.8
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,2.1
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,18.1
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,transformer,,Temperature,C,30.5
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,254.07
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,254.76
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,253.6
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.62
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.31
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.58
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,22.72
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,23.34
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,30.2
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,53.9
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,92.3
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,94.0
930504,Frisby Rd Covey,2024-03-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,122.1
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.81
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.45
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.25
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.44
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.61
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.69
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,21.2
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,14.8
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,22.9
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,33.6
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.71
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.32
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.34
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,19.08
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,16.0
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,17.81
