dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,8494.0,,8494.0,33,288.0,2024-03-03 17:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,10812.0,,10812.0,33,589.0,2024-03-03 18:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,10725.0,,10725.0,33,482.0,2024-03-03 18:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,10280.0,,10280.0,33,533.0,2024-03-03 19:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,9405.0,,9405.0,33,695.0,2024-03-03 19:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,9403.0,,9403.0,33,560.0,2024-03-03 20:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,8183.0,,8183.0,33,537.0,2024-03-03 20:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,9197.0,,9197.0,33,482.0,2024-03-03 21:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,6237.0,,6237.0,33,360.0,2024-03-03 21:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,6650.0,,6650.0,33,258.0,2024-03-03 22:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,6031.0,,6031.0,33,322.0,2024-03-03 22:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,4385.0,,4385.0,33,284.0,2024-03-03 23:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,4961.0,,4961.0,33,566.0,2024-03-03 23:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,4952.0,,4952.0,33,488.0,2024-03-04 00:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,4329.0,,4329.0,33,625.0,2024-03-04 00:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,3355.0,,3355.0,33,466.0,2024-03-04 01:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
