site,time,unit,value
Ilfracombe,2024-05-04T00:05:00+01:00,MVA,5.008
Ilfracombe,2024-05-04T00:10:00+01:00,MVA,4.98
Ilfracombe,2024-05-04T00:15:00+01:00,MVA,4.954000000000001
Ilfracombe,2024-05-04T00:20:00+01:00,MVA,4.939
Ilfracombe,2024-05-04T00:25:00+01:00,MVA,4.945
Ilfracombe,2024-05-04T00:30:00+01:00,MVA,4.971
Ilfracombe,2024-05-04T00:35:00+01:00,MVA,4.996
Ilfracombe,2024-05-04T00:40:00+01:00,MVA,5.022
Ilfracombe,2024-05-04T00:45:00+01:00,MVA,5.048
Ilfracombe,2024-05-04T00:50:00+01:00,MVA,5.074
Ilfracombe,2024-05-04T00:55:00+01:00,MVA,5.1
Ilfracombe,2024-05-04T01:00:00+01:00,MVA,5.1259999999999994
Ilfracombe,2024-05-04T01:05:00+01:00,MVA,5.151999999999999
Ilfracombe,2024-05-04T01:10:00+01:00,MVA,5.178
Ilfracombe,2024-05-04T01:15:00+01:00,MVA,5.202999999999999
Ilfracombe,2024-05-04T01:20:00+01:00,MVA,5.23
Ilfracombe,2024-05-04T01:25:00+01:00,MVA,5.255000000000001
Ilfracombe,2024-05-04T01:30:00+01:00,MVA,5.282
Ilfracombe,2024-05-04T01:35:00+01:00,MVA,5.308
Ilfracombe,2024-05-04T01:40:00+01:00,MVA,5.333
Ilfracombe,2024-05-04T01:45:00+01:00,MVA,5.359999999999999
Ilfracombe,2024-05-04T01:50:00+01:00,MVA,5.385
Ilfracombe,2024-05-04T01:55:00+01:00,MVA,5.412
Ilfracombe,2024-05-04T02:00:00+01:00,MVA,5.436999999999999
Ilfracombe,2024-05-04T02:05:00+01:00,MVA,5.147
Ilfracombe,2024-05-04T02:10:00+01:00,MVA,4.992
Ilfracombe,2024-05-04T02:15:00+01:00,MVA,4.973
Ilfracombe,2024-05-04T02:20:00+01:00,MVA,4.955
Ilfracombe,2024-05-04T02:25:00+01:00,MVA,4.936999999999999
Ilfracombe,2024-05-04T02:30:00+01:00,MVA,4.9190000000000005
Ilfracombe,2024-05-04T02:35:00+01:00,MVA,4.9
Ilfracombe,2024-05-04T02:40:00+01:00,MVA,4.881
Ilfracombe,2024-05-04T02:45:00+01:00,MVA,4.8629999999999995
Ilfracombe,2024-05-04T02:50:00+01:00,MVA,4.845000000000001
Ilfracombe,2024-05-04T02:55:00+01:00,MVA,4.8260000000000005
Ilfracombe,2024-05-04T03:00:00+01:00,MVA,4.808
Ilfracombe,2024-05-04T03:05:00+01:00,MVA,4.79
Ilfracombe,2024-05-04T03:10:00+01:00,MVA,4.772
Ilfracombe,2024-05-04T03:15:00+01:00,MVA,4.76
Ilfracombe,2024-05-04T03:20:00+01:00,MVA,4.756
Ilfracombe,2024-05-04T03:25:00+01:00,MVA,4.752
Ilfracombe,2024-05-04T03:30:00+01:00,MVA,4.747
Ilfracombe,2024-05-04T03:35:00+01:00,MVA,4.742
Ilfracombe,2024-05-04T03:40:00+01:00,MVA,4.7379999999999995
Ilfracombe,2024-05-04T03:45:00+01:00,MVA,4.733
Ilfracombe,2024-05-04T03:50:00+01:00,MVA,4.728
Ilfracombe,2024-05-04T03:55:00+01:00,MVA,4.724
Ilfracombe,2024-05-04T04:00:00+01:00,MVA,4.718999999999999
Ilfracombe,2024-05-04T04:05:00+01:00,MVA,4.715
Ilfracombe,2024-05-04T04:10:00+01:00,MVA,4.709
Ilfracombe,2024-05-04T04:15:00+01:00,MVA,4.705
Ilfracombe,2024-05-04T04:20:00+01:00,MVA,4.7010000000000005
Ilfracombe,2024-05-04T04:25:00+01:00,MVA,4.696
Ilfracombe,2024-05-04T04:30:00+01:00,MVA,4.691000000000001
Ilfracombe,2024-05-04T04:35:00+01:00,MVA,4.687
Ilfracombe,2024-05-04T04:40:00+01:00,MVA,4.714
Ilfracombe,2024-05-04T04:45:00+01:00,MVA,4.788
Ilfracombe,2024-05-04T04:50:00+01:00,MVA,4.862
Ilfracombe,2024-05-04T04:55:00+01:00,MVA,4.909
Ilfracombe,2024-05-04T05:00:00+01:00,MVA,4.929
Ilfracombe,2024-05-04T05:05:00+01:00,MVA,4.949
Ilfracombe,2024-05-04T05:10:00+01:00,MVA,4.968
Ilfracombe,2024-05-04T05:15:00+01:00,MVA,4.9879999999999995
Ilfracombe,2024-05-04T05:20:00+01:00,MVA,5.008
Ilfracombe,2024-05-04T05:25:00+01:00,MVA,5.027
Ilfracombe,2024-05-04T05:30:00+01:00,MVA,5.046
Ilfracombe,2024-05-04T05:35:00+01:00,MVA,5.0649999999999995
Ilfracombe,2024-05-04T05:40:00+01:00,MVA,5.085
Ilfracombe,2024-05-04T05:45:00+01:00,MVA,5.105
Ilfracombe,2024-05-04T05:50:00+01:00,MVA,5.1240000000000006
Ilfracombe,2024-05-04T05:55:00+01:00,MVA,5.144
