Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531603,Yewtree,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
531603,Yewtree,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
531603,Yewtree,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
531603,Yewtree,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
531603,Yewtree,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.07
531603,Yewtree,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.7
531603,Yewtree,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
531603,Yewtree,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
531603,Yewtree,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
531603,Yewtree,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
531603,Yewtree,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
531603,Yewtree,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
531603,Yewtree,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.05
531603,Yewtree,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
531603,Yewtree,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
531603,Yewtree,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.26
531603,Yewtree,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.33
531603,Yewtree,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.8
531603,Yewtree,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.37
531603,Yewtree,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.21
531603,Yewtree,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.52
531603,Yewtree,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,21.6
531603,Yewtree,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.3
531603,Yewtree,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.5
531603,Yewtree,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,25.7
531603,Yewtree,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,21.1
531603,Yewtree,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
531603,Yewtree,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.18
531603,Yewtree,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
531603,Yewtree,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.3
531603,Yewtree,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
531603,Yewtree,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.19
531603,Yewtree,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.26
531603,Yewtree,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.39
531603,Yewtree,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.92
531603,Yewtree,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,1.4
531603,Yewtree,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,1.15
