site,time,unit,value
Padstow,2024-05-04T00:05:00+01:00,MW,-2.4389999999999996
Padstow,2024-05-04T00:10:00+01:00,MW,-2.519
Padstow,2024-05-04T00:15:00+01:00,MW,-2.4059999999999997
Padstow,2024-05-04T00:20:00+01:00,MW,-2.3850000000000002
Padstow,2024-05-04T00:25:00+01:00,MW,-2.411
Padstow,2024-05-04T00:30:00+01:00,MW,-2.4589999999999996
Padstow,2024-05-04T00:35:00+01:00,MW,-2.359
Padstow,2024-05-04T00:40:00+01:00,MW,-2.408
Padstow,2024-05-04T00:45:00+01:00,MW,-2.3819999999999997
Padstow,2024-05-04T00:50:00+01:00,MW,-2.398
Padstow,2024-05-04T00:55:00+01:00,MW,-2.3409999999999997
Padstow,2024-05-04T01:00:00+01:00,MW,-2.4269999999999996
Padstow,2024-05-04T01:05:00+01:00,MW,-2.5229999999999992
Padstow,2024-05-04T01:10:00+01:00,MW,-2.5280000000000005
Padstow,2024-05-04T01:15:00+01:00,MW,-2.5789999999999997
Padstow,2024-05-04T01:20:00+01:00,MW,-2.6100000000000003
Padstow,2024-05-04T01:25:00+01:00,MW,-2.551
Padstow,2024-05-04T01:30:00+01:00,MW,-2.5319999999999996
Padstow,2024-05-04T01:35:00+01:00,MW,-2.549
Padstow,2024-05-04T01:40:00+01:00,MW,-2.5599999999999996
Padstow,2024-05-04T01:45:00+01:00,MW,-2.6150000000000007
Padstow,2024-05-04T01:50:00+01:00,MW,-2.6239999999999997
Padstow,2024-05-04T01:55:00+01:00,MW,-2.5460000000000003
Padstow,2024-05-04T02:00:00+01:00,MW,-2.564
Padstow,2024-05-04T02:05:00+01:00,MW,-2.6329999999999996
Padstow,2024-05-04T02:10:00+01:00,MW,-2.577
Padstow,2024-05-04T02:15:00+01:00,MW,-2.5419999999999994
Padstow,2024-05-04T02:20:00+01:00,MW,-2.4879999999999995
Padstow,2024-05-04T02:25:00+01:00,MW,-2.5579999999999994
Padstow,2024-05-04T02:30:00+01:00,MW,-2.5429999999999997
Padstow,2024-05-04T02:35:00+01:00,MW,-2.507
Padstow,2024-05-04T02:40:00+01:00,MW,-2.496
Padstow,2024-05-04T02:45:00+01:00,MW,-2.4549999999999996
Padstow,2024-05-04T02:50:00+01:00,MW,-2.4909999999999997
Padstow,2024-05-04T02:55:00+01:00,MW,-2.446
Padstow,2024-05-04T03:00:00+01:00,MW,-2.41
Padstow,2024-05-04T03:05:00+01:00,MW,-2.521
Padstow,2024-05-04T03:10:00+01:00,MW,-2.4770000000000003
Padstow,2024-05-04T03:15:00+01:00,MW,-2.471
Padstow,2024-05-04T03:20:00+01:00,MW,-2.3729999999999998
Padstow,2024-05-04T03:25:00+01:00,MW,-2.4550000000000005
Padstow,2024-05-04T03:30:00+01:00,MW,-2.3660000000000005
Padstow,2024-05-04T03:35:00+01:00,MW,-2.4169999999999994
Padstow,2024-05-04T03:40:00+01:00,MW,-2.433
Padstow,2024-05-04T03:45:00+01:00,MW,-2.385
Padstow,2024-05-04T03:50:00+01:00,MW,-2.346
Padstow,2024-05-04T03:55:00+01:00,MW,-2.3270000000000004
Padstow,2024-05-04T04:00:00+01:00,MW,-2.3380000000000005
Padstow,2024-05-04T04:05:00+01:00,MW,-2.303
Padstow,2024-05-04T04:10:00+01:00,MW,-2.2940000000000005
Padstow,2024-05-04T04:15:00+01:00,MW,-2.3700000000000006
Padstow,2024-05-04T04:20:00+01:00,MW,-2.3489999999999998
Padstow,2024-05-04T04:25:00+01:00,MW,-2.334
Padstow,2024-05-04T04:30:00+01:00,MW,-2.3489999999999998
Padstow,2024-05-04T04:35:00+01:00,MW,-2.346
Padstow,2024-05-04T04:40:00+01:00,MW,-2.3950000000000005
Padstow,2024-05-04T04:45:00+01:00,MW,-2.3489999999999998
Padstow,2024-05-04T04:50:00+01:00,MW,-2.3680000000000003
Padstow,2024-05-04T04:55:00+01:00,MW,-2.351
Padstow,2024-05-04T05:00:00+01:00,MW,-2.362
Padstow,2024-05-04T05:05:00+01:00,MW,-2.356
Padstow,2024-05-04T05:10:00+01:00,MW,-2.2790000000000004
Padstow,2024-05-04T05:15:00+01:00,MW,-2.351
Padstow,2024-05-04T05:20:00+01:00,MW,-2.3810000000000002
Padstow,2024-05-04T05:25:00+01:00,MW,-2.335
Padstow,2024-05-04T05:30:00+01:00,MW,-2.3550000000000004
Padstow,2024-05-04T05:35:00+01:00,MW,-2.319
Padstow,2024-05-04T05:40:00+01:00,MW,-2.293
Padstow,2024-05-04T05:45:00+01:00,MW,-2.317
Padstow,2024-05-04T05:50:00+01:00,MW,-2.2880000000000003
Padstow,2024-05-04T05:55:00+01:00,MW,-2.429
Padstow,2024-05-04T06:00:00+01:00,MW,-2.425
Padstow,2024-05-04T06:05:00+01:00,MW,-2.5369999999999995
Padstow,2024-05-04T06:10:00+01:00,MW,-2.626
Padstow,2024-05-04T06:15:00+01:00,MW,-2.549
