Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-03T06:20:00,111.82,26.28,85.54,0.00,0.00,0.00,26.28
2024-05-03T06:25:00,114.25,24.48,89.77,0.00,0.00,0.00,24.48
2024-05-03T06:30:00,111.41,23.86,87.55,0.00,0.00,0.00,23.86
2024-05-03T06:35:00,119.13,24.49,94.64,0.00,0.00,0.00,24.49
2024-05-03T06:40:00,117.18,23.88,93.30,0.00,0.00,0.00,23.88
2024-05-03T06:45:00,115.03,22.89,92.14,0.00,0.00,0.00,22.89
2024-05-03T06:50:00,117.93,25.4,92.53,0.00,0.00,0.00,25.40
2024-05-03T06:55:00,115.51,23.52,91.99,0.00,0.00,0.00,23.52
2024-05-03T07:00:00,120.89,23.7,97.19,0.00,0.00,0.00,23.70
2024-05-03T07:05:00,121.4,23.48,97.92,0.00,0.00,0.00,23.48
2024-05-03T07:10:00,122.26,24.54,97.72,0.00,0.00,0.00,24.54
2024-05-03T07:15:00,121.26,25.57,95.69,0.00,0.00,0.00,25.57
2024-05-03T07:20:00,120.77,22.36,98.41,0.00,0.00,0.00,22.36
2024-05-03T07:25:00,120.72,19.46,101.26,0.00,0.00,0.00,19.46
2024-05-03T07:30:00,127.15,23.11,104.04,0.00,0.00,0.00,23.11
2024-05-03T07:35:00,130.71,24.84,105.87,0.00,0.00,0.00,24.84
2024-05-03T07:40:00,132.56,25.95,106.61,0.00,0.00,0.00,25.95
2024-05-03T07:45:00,128.73,27.14,101.59,0.00,0.00,0.00,27.14
2024-05-03T07:50:00,126.36,26.55,99.81,0.00,0.00,0.00,26.55
2024-05-03T07:55:00,126.47,25.8,100.67,0.00,0.00,0.00,25.80
2024-05-03T08:00:00,129.33,26.02,103.31,0.00,0.00,0.00,26.02
2024-05-03T08:05:00,131.79,26.66,105.13,0.00,0.00,0.00,26.66
2024-05-03T08:10:00,129.61,26.06,103.55,0.00,0.00,0.00,26.06
2024-05-03T08:15:00,130.64,25.24,105.40,0.00,0.00,0.00,25.24
2024-05-03T08:20:00,132.93,25.54,107.39,0.00,0.00,0.00,25.54
2024-05-03T08:25:00,133.57,25.49,108.08,0.00,0.00,0.00,25.49
2024-05-03T08:30:00,131.67,25.13,106.54,0.00,0.00,0.00,25.13
2024-05-03T08:35:00,132.59,26.24,106.35,0.00,0.00,0.00,26.24
2024-05-03T08:40:00,129.71,25.43,104.28,0.00,0.00,0.00,25.43
2024-05-03T08:45:00,134.07,25.72,108.35,0.00,0.00,0.00,25.72
2024-05-03T08:50:00,130.1,25.96,104.14,0.00,0.00,0.00,25.96
2024-05-03T08:55:00,134.41,25.14,109.27,0.00,0.00,0.00,25.14
2024-05-03T09:00:00,134.94,24.65,110.29,0.00,0.00,0.00,24.65
2024-05-03T09:05:00,135.24,26.27,108.97,0.00,0.00,0.00,26.27
2024-05-03T09:10:00,134.53,25.58,108.95,0.00,0.00,0.00,25.58
2024-05-03T09:15:00,133.45,25.21,108.24,0.00,0.00,0.00,25.21
2024-05-03T09:20:00,134.25,25.31,108.94,0.00,0.00,0.00,25.31
2024-05-03T09:25:00,140.19,26.75,113.44,0.00,0.00,0.00,26.75
2024-05-03T09:30:00,135.86,26.49,109.37,0.00,0.00,0.00,26.49
2024-05-03T09:35:00,138.57,26.28,112.29,0.00,0.00,0.00,26.28
2024-05-03T09:40:00,138.71,26.24,112.47,0.00,0.00,0.00,26.24
2024-05-03T09:45:00,134.42,25.1,109.32,0.00,0.00,0.00,25.10
2024-05-03T09:50:00,135.92,25.5,110.42,0.00,0.00,0.00,25.50
2024-05-03T09:55:00,138.17,23.72,114.45,0.00,0.00,0.00,23.72
2024-05-03T10:00:00,135.95,22.14,113.81,0.00,0.00,0.00,22.14
2024-05-03T10:05:00,139.73,22.28,117.45,0.00,0.00,0.00,22.28
2024-05-03T10:10:00,136.6,21.33,115.27,0.00,0.00,0.00,21.33
2024-05-03T10:15:00,138.02,21.54,116.48,0.00,0.00,0.00,21.54
2024-05-03T10:20:00,137.24,22.57,114.67,0.00,0.00,0.00,22.57
2024-05-03T10:25:00,143.03,20.23,122.80,0.00,0.00,0.00,20.23
2024-05-03T10:30:00,138.82,20.04,118.78,0.00,0.00,0.00,20.04
2024-05-03T10:35:00,142.83,23.78,119.05,0.00,0.00,0.00,23.78
2024-05-03T10:40:00,138.46,24.59,113.87,0.00,0.00,0.00,24.59
2024-05-03T10:45:00,140.76,24.6,116.16,0.00,0.00,0.00,24.60
2024-05-03T10:50:00,141.69,25.01,116.68,0.00,0.00,0.00,25.01
2024-05-03T10:55:00,141.51,26.19,115.32,0.00,0.00,0.00,26.19
2024-05-03T11:00:00,141.16,25.73,115.43,0.00,0.00,0.00,25.73
2024-05-03T11:05:00,141.1,25.33,115.77,0.00,0.00,0.00,25.33
2024-05-03T11:10:00,139.58,24.84,114.74,0.00,0.00,0.00,24.84
2024-05-03T11:15:00,139.72,26.28,113.44,0.00,0.00,0.00,26.28
2024-05-03T11:20:00,139.25,26.64,112.61,0.00,0.00,0.00,26.64
2024-05-03T11:25:00,141.77,26.17,115.60,0.00,0.00,0.00,26.17
2024-05-03T11:30:00,141.18,25.77,115.41,0.00,0.00,0.00,25.77
2024-05-03T11:35:00,142.51,25.59,116.92,0.00,0.00,0.00,25.59
2024-05-03T11:40:00,145.07,23.71,121.36,0.00,0.00,0.00,23.71
2024-05-03T11:45:00,143.09,22.66,120.43,0.00,0.00,0.00,22.66
2024-05-03T11:50:00,140.34,23.81,116.53,0.00,0.00,0.00,23.81
2024-05-03T11:55:00,139.7,23.89,115.81,0.00,0.00,0.00,23.89
2024-05-03T12:00:00,147.48,24.82,122.66,0.00,0.00,0.00,24.82
2024-05-03T12:05:00,143.1,24.86,118.24,0.00,0.00,0.00,24.86
2024-05-03T12:10:00,141.58,24.71,116.87,0.00,0.00,0.00,24.71
2024-05-03T12:15:00,140.19,25.73,114.46,0.00,0.00,0.00,25.73
