Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA,TC_Demand_MW,TC_Demand_MVAr,TC_Demand_MVA,TC_Gen_MW,TC_Gen_MVAr,TC_Gen_MVA,TC_Import_MW,TC_Import_MVAr,TC_Import_MVA
2019-08-07 00:30:00,1.1501280166,0.33545400480000004,1.1980500173,0.0,0.0,0.0,1.1501280166,0.33545400480000004,1.1980500173,1.1321114181,0.3301991636,1.1792827272,0.0,0.0,0.0,1.1321114181,0.3301991636,1.1792827272,1.4341854576,0.4183040918,1.493943185,0.0,0.0,0.0,1.4341854576,0.4183040918,1.493943185
2019-08-07 01:00:00,1.1939170323,0.3482258011,1.2436635753,0.0,0.0,0.0,1.1939170323,0.3482258011,1.2436635753,1.1750233233,0.34271513600000003,1.2239826284,0.0,0.0,0.0,1.1750233233,0.34271513600000003,1.2239826284,1.4863515024,0.4335191882,1.5482828149999999,0.0,0.0,0.0,1.4863515024,0.4335191882,1.5482828149999999
2019-08-07 01:30:00,1.2085768332,0.3525015764,1.2589342013,0.0,0.0,0.0,1.2085768332,0.3525015764,1.2589342013,1.1866572176,0.3461083551,1.2361012683000001,0.0,0.0,0.0,1.1866572176,0.3461083551,1.2361012683000001,1.5051998178,0.43901661350000004,1.5679164769,0.0,0.0,0.0,1.5051998178,0.43901661350000004,1.5679164769
2019-08-07 02:00:00,1.153174209,0.3363424776,1.2012231344,0.0,0.0,0.0,1.153174209,0.3363424776,1.2012231344,1.1342093335,0.3308110556,1.1814680557,0.0,0.0,0.0,1.1342093335,0.3308110556,1.1814680557,1.4393259072,0.4198033896,1.49929782,0.0,0.0,0.0,1.4393259072,0.4198033896,1.49929782
2019-08-07 02:30:00,1.1426427304,0.3332707964,1.1902528442,0.0,0.0,0.0,1.1426427304,0.3332707964,1.1902528442,1.1257027747,0.328329976,1.172607057,0.0,0.0,0.0,1.1257027747,0.328329976,1.172607057,1.4159912754000001,0.41299745530000004,1.4749909118,0.0,0.0,0.0,1.4159912754000001,0.41299745530000004,1.4749909118
2019-08-07 03:00:00,1.1553246679,0.3369696948,1.2034631957,0.0,0.0,0.0,1.1553246679,0.3369696948,1.2034631957,1.1351981821,0.3310994698,1.1824981063,0.0,0.0,0.0,1.1351981821,0.3310994698,1.1824981063,1.3874185893,0.40466375520000003,1.4452276972,0.0,0.0,0.0,1.3874185893,0.40466375520000003,1.4452276972
2019-08-07 03:30:00,1.2418687896,0.36221173030000003,1.2936133225,0.0,0.0,0.0,1.2418687896,0.36221173030000003,1.2936133225,1.2137985923,0.35402458940000003,1.2643735336,0.0,0.0,0.0,1.2137985923,0.35402458940000003,1.2643735336,1.2564901806,0.36647630270000003,1.3088439380999999,0.0,0.0,0.0,1.2564901806,0.36647630270000003,1.3088439380999999
2019-08-07 04:00:00,1.3029988209,0.3800413228,1.3572904384,0.0,0.0,0.0,1.3029988209,0.3800413228,1.3572904384,1.2750992236,0.3719039402,1.3282283579,0.0,0.0,0.0,1.2750992236,0.3719039402,1.3282283579,1.3249939263,0.3864565618,1.3802020065,0.0,0.0,0.0,1.3249939263,0.3864565618,1.3802020065
2019-08-07 04:30:00,1.3041428058,0.380374985,1.3584820894,0.0,0.0,0.0,1.3041428058,0.380374985,1.3584820894,1.2750992236,0.3719039402,1.3282283579,0.0,0.0,0.0,1.2750992236,0.3719039402,1.3282283579,1.3249939263,0.3864565618,1.3802020065,0.0,0.0,0.0,1.3249939263,0.3864565618,1.3802020065
2019-08-07 05:00:00,1.3298598528,0.38787579040000003,1.38527068,0.0,0.0,0.0,1.3298598528,0.38787579040000003,1.38527068,1.2999725817,0.3791586697,1.354138106,0.0,0.0,0.0,1.2999725817,0.3791586697,1.354138106,1.3465114844000001,0.3927325163,1.4026161296000001,0.0,0.0,0.0,1.3465114844000001,0.3927325163,1.4026161296000001
2019-08-07 05:30:00,1.3942869883,0.4066670382,1.4523822794,0.0,0.0,0.0,1.3942869883,0.4066670382,1.4523822794,1.3649229905,0.3981025389,1.4217947818,0.0,0.0,0.0,1.3649229905,0.3981025389,1.4217947818,1.4141848434,0.41247057930000003,1.4731092118,0.0,0.0,0.0,1.4141848434,0.41247057930000003,1.4731092118
2019-08-07 06:00:00,1.5192465559000001,0.4431135788,1.5825484957,0.0,0.0,0.0,1.5192465559000001,0.4431135788,1.5825484957,1.487671907,0.43390430620000003,1.5496582365,0.0,0.0,0.0,1.487671907,0.43390430620000003,1.5496582365,1.5388911713,0.4488432583,1.6030116368,0.0,0.0,0.0,1.5388911713,0.4488432583,1.6030116368
2019-08-07 06:30:00,1.516571826,0.4423334493,1.5797623188,0.0,0.0,0.0,1.516571826,0.4423334493,1.5797623188,1.4850573694,0.4331417327,1.5469347598,0.0,0.0,0.0,1.4850573694,0.4331417327,1.5469347598,1.6821257317,0.49062000510000003,1.7522143038,0.0,0.0,0.0,1.6821257317,0.49062000510000003,1.7522143038
2019-08-07 07:00:00,1.6572503783,0.4833646937,1.7263024773,0.0,0.0,0.0,1.6572503783,0.4833646937,1.7263024773,1.5507357384,0.4522979237,1.6153497275,0.0,0.0,0.0,1.5507357384,0.4522979237,1.6153497275,1.8765150409,0.5473168869,1.9547031676,0.0,0.0,0.0,1.8765150409,0.5473168869,1.9547031676
2019-08-07 07:30:00,1.7673132004,0.5154663501,1.8409512504,0.0,0.0,0.0,1.7673132004,0.5154663501,1.8409512504,1.7184682037,0.5012198927,1.7900710455,0.0,0.0,0.0,1.7184682037,0.5012198927,1.7900710455,2.0766678392,0.6056947864000001,2.1631956659,0.0,0.0,0.0,2.0766678392,0.6056947864000001,2.1631956659
2019-08-07 08:00:00,2.1529403732,0.6279409422000001,2.2426462221,0.0,0.0,0.0,2.1529403732,0.6279409422000001,2.2426462221,1.817225861,0.5300242094000001,1.8929436052000002,0.0,0.0,0.0,1.817225861,0.5300242094000001,1.8929436052000002,2.1457814885,0.6258529341,2.2351890505,0.0,0.0,0.0,2.1457814885,0.6258529341,2.2351890505
2019-08-07 08:30:00,2.1529403732,0.6279409422000001,2.2426462221,0.0,0.0,0.0,2.1529403732,0.6279409422000001,2.2426462221,2.0138765357,0.5873806562,2.097788058,0.0,0.0,0.0,2.0138765357,0.5873806562,2.097788058,2.1778080779,0.6351940227,2.2685500811,0.0,0.0,0.0,2.1778080779,0.6351940227,2.2685500811
2019-08-07 09:00:00,2.2064303145,0.6435421751,2.2983649109,0.0,0.0,0.0,2.2064303145,0.6435421751,2.2983649109,2.1656582264,0.631650316,2.2558939859000002,0.0,0.0,0.0,2.1656582264,0.631650316,2.2558939859000002,2.5048773563999998,0.7305892289,2.6092472462,0.0,0.0,0.0,2.5048773563999998,0.7305892289,2.6092472462
2019-08-07 09:30:00,2.1019392642,0.6130656187,2.1895200669,0.0,0.0,0.0,2.1019392642,0.6130656187,2.1895200669,2.0636922568,0.6019102416000001,2.1496794342,0.0,0.0,0.0,2.0636922568,0.6019102416000001,2.1496794342,2.5225173378,0.7357342235000001,2.6276222268,0.0,0.0,0.0,2.5225173378,0.7357342235000001,2.6276222268
2019-08-07 10:00:00,2.1795433433999998,0.6357001418,2.2703576493,0.0,0.0,0.0,2.1795433433999998,0.6357001418,2.2703576493,2.1415033507,0.624605144,2.230732657,0.0,0.0,0.0,2.1415033507,0.624605144,2.230732657,2.5804358974,0.7526271367,2.6879540598,0.0,0.0,0.0,2.5804358974,0.7526271367,2.6879540598
2019-08-07 10:30:00,2.2645354368,0.6604895024,2.3588910800000003,0.0,0.0,0.0,2.2645354368,0.6604895024,2.3588910800000003,2.1930875927,0.6396505479,2.2844662424,0.0,0.0,0.0,2.1930875927,0.6396505479,2.2844662424,2.303217757,0.6717718458,2.3991851635,0.0,0.0,0.0,2.303217757,0.6717718458,2.3991851635
2019-08-07 11:00:00,2.3351117533,0.6810742614,2.4324080762999998,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.3347920733,0.6809810214,2.4320750763,1.9290326908000002,0.5626345348,2.009409053,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.9287130108000001,0.5625412948,2.009076053,2.2998853317,0.6707998884,2.3957138871,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.2995656517,0.6707066484,2.3953808871
2019-08-07 11:30:00,2.4041737158,0.7012173338000001,2.5043476206,0.00095904,0.00027972,0.0009989999999999999,2.4032146758,0.7009376138,2.5033486205999997,1.9883242240999999,0.5799278987,2.0711710667,0.00095904,0.00027972,0.0009989999999999999,1.9873651841000002,0.5796481787000001,2.0701720667,2.3741665591,0.6924652464000001,2.4730901657,0.00095904,0.00027972,0.0009989999999999999,2.3732075191,0.6921855264,2.4720911657
2019-08-07 12:00:00,2.4584674846,0.7170530163000001,2.5609036297000003,0.0,0.0,0.0,2.4584674846,0.7170530163000001,2.5609036297000003,2.0583073801,0.6003396525,2.1440701876,0.0,0.0,0.0,2.0583073801,0.6003396525,2.1440701876,2.4492688814,0.7143700904,2.5513217515,0.0,0.0,0.0,2.4492688814,0.7143700904,2.5513217515
2019-08-07 12:30:00,2.340017823,0.6825051984,2.4375185656,0.0,0.0,0.0,2.340017823,0.6825051984,2.4375185656,1.9451443256,0.5673337616,2.0261920058,0.0,0.0,0.0,1.9451443256,0.5673337616,2.0261920058,2.3163245319,0.6755946551,2.412838054,0.0,0.0,0.0,2.3163245319,0.6755946551,2.412838054
2019-08-07 13:00:00,2.3639390797,0.6894822316,2.4624365413,0.0,0.0,0.0,2.3639390797,0.6894822316,2.4624365413,2.0718148823,0.6042793407,2.1581405024,0.0,0.0,0.0,2.0718148823,0.6042793407,2.1581405024,2.4464546453000002,0.7135492715,2.5483902555,0.0,0.0,0.0,2.4464546453000002,0.7135492715,2.5483902555
2019-08-07 13:30:00,2.2076412385,0.6438953612,2.2996262901,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.2073215585,0.6438021212,2.2992932901,2.1674823796,0.6321823607,2.2577941454,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.1671626996,0.6320891207,2.2574611454,2.3953891167,0.6986551590000001,2.4951969966,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.3950694367,0.6985619190000001,2.4948639966
2019-08-07 14:00:00,2.1854769591,0.6374307797000001,2.2765384991,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,2.1848375991,0.6372442997000001,2.2758724991,2.1435035207,0.6251885269,2.2328161674,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,2.1428641607,0.6250020469,2.2321501674,2.215642744,0.6462291337,2.3079611917,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,2.215003384,0.6460426537,2.3072951917
2019-08-07 14:30:00,2.1129434229,0.616275165,2.2009827322,0.00095904,0.00027972,0.0009989999999999999,2.1119843829,0.615995445,2.1999837322,2.0717925562,0.6042728289,2.158117246,0.00095904,0.00027972,0.0009989999999999999,2.0708335162,0.6039931089,2.157118246,2.1317258927,0.6217533854,2.2205478049,0.00095904,0.00027972,0.0009989999999999999,2.1307668527,0.6214736654,2.2195488049
2019-08-07 15:00:00,2.0796539861,0.6065657459,2.1663062355,0.0015983999999999998,0.0004662,0.001665,2.0780555861,0.6060995459,2.1646412355,2.038549178,0.5945768436000001,2.1234887271,0.0015983999999999998,0.0004662,0.001665,2.036950778,0.5941106436,2.1218237271,2.0828849121,0.6075080994000001,2.1696717834,0.0015983999999999998,0.0004662,0.001665,2.0812865121,0.6070418994,2.1680067834
