Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.02
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.36
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,0.06
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,07,L3 Active Power,kW,-0.07
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,07,L2 Active Power,kW,0.45
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,07,L1 Active Power,kW,0.01
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,07,N Current (RMS),A,2.5
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,07,L3 Current (RMS),A,2.4
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,07,L2 Current (RMS),A,4.0
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,07,L1 Current (RMS),A,3.1
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.41
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.39
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.21
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,15.31
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,9.94
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,12.13
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,05,N Current (RMS),A,31.0
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,65.8
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,44.9
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,52.6
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.1
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.23
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.24
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,10.92
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,20.63
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,10.9
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,04,N Current (RMS),A,45.2
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,46.2
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,87.2
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,45.9
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.87
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.81
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.78
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.55
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,21.06
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,5.9
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,03,N Current (RMS),A,66.0
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,16.2
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,87.5
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,25.7
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.13
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.44
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.48
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,4.86
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,5.9
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,2.72
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,02,N Current (RMS),A,17.3
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,21.8
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,25.7
872253,WALTON,2024-01-21T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,14.2
872253,WALTON,2024-01-21T23:50:00.000+00:00,transformer,,Temperature,C,20.6
872253,WALTON,2024-01-21T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
872253,WALTON,2024-01-21T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.42
872253,WALTON,2024-01-21T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
872253,WALTON,2024-01-21T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.8
872253,WALTON,2024-01-21T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.61
872253,WALTON,2024-01-21T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.63
872253,WALTON,2024-01-21T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.32
872253,WALTON,2024-01-21T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.22
872253,WALTON,2024-01-21T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.16
872253,WALTON,2024-01-21T23:50:00.000+00:00,busbar,,L3 Active Power,kW,34.57
872253,WALTON,2024-01-21T23:50:00.000+00:00,busbar,,L2 Active Power,kW,57.98
872253,WALTON,2024-01-21T23:50:00.000+00:00,busbar,,L1 Active Power,kW,31.65
872253,WALTON,2024-01-21T23:50:00.000+00:00,busbar,,N Current (RMS),A,121.7
872253,WALTON,2024-01-21T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,147.8
872253,WALTON,2024-01-21T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,244.4
872253,WALTON,2024-01-21T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,135.1
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.02
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.28
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,0.05
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,07,L3 Active Power,kW,-0.07
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,07,L2 Active Power,kW,0.54
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,07,L1 Active Power,kW,0.01
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,07,N Current (RMS),A,2.7
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,07,L3 Current (RMS),A,3.3
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,07,L2 Current (RMS),A,5.2
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,07,L1 Current (RMS),A,4.7
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.92
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.65
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.99
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,16.27
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,8.78
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,10.16
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,05,N Current (RMS),A,33.7
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,68.7
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,40.6
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,43.3
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.11
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.41
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.3
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,10.9
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,18.68
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,9.05
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,04,N Current (RMS),A,40.5
