site,time,unit,value
Nottingham 33Kv,10/11/2023 00:00:00,MW,87.4294117
Nottingham 33Kv,10/11/2023 00:05:00,MW,87.33502374
Nottingham 33Kv,10/11/2023 00:10:00,MW,87.22628884
Nottingham 33Kv,10/11/2023 00:15:00,MW,87.4050218
Nottingham 33Kv,10/11/2023 00:20:00,MW,87.08805148
Nottingham 33Kv,10/11/2023 00:25:00,MW,86.36486484
Nottingham 33Kv,10/11/2023 00:30:00,MW,86.62801175
Nottingham 33Kv,10/11/2023 00:35:00,MW,86.83683522
Nottingham 33Kv,10/11/2023 00:40:00,MW,86.35763082
Nottingham 33Kv,10/11/2023 00:45:00,MW,85.94645575
Nottingham 33Kv,10/11/2023 00:50:00,MW,85.78046685
Nottingham 33Kv,10/11/2023 00:55:00,MW,85.62900858
Nottingham 33Kv,10/11/2023 01:00:00,MW,85.71331577
Nottingham 33Kv,10/11/2023 01:05:00,MW,84.83892088
Nottingham 33Kv,10/11/2023 01:10:00,MW,84.86281881
Nottingham 33Kv,10/11/2023 01:15:00,MW,84.5802228
Nottingham 33Kv,10/11/2023 01:20:00,MW,84.5318889
Nottingham 33Kv,10/11/2023 01:25:00,MW,84.29407732
Nottingham 33Kv,10/11/2023 01:30:00,MW,84.36050922
Nottingham 33Kv,10/11/2023 01:35:00,MW,84.87888121
Nottingham 33Kv,10/11/2023 01:40:00,MW,85.63600791
Nottingham 33Kv,10/11/2023 01:45:00,MW,84.74581512
Nottingham 33Kv,10/11/2023 01:50:00,MW,84.28976751
Nottingham 33Kv,10/11/2023 01:55:00,MW,84.22801651
Nottingham 33Kv,10/11/2023 02:00:00,MW,84.54952923
Nottingham 33Kv,10/11/2023 02:05:00,MW,84.49840822
Nottingham 33Kv,10/11/2023 02:10:00,MW,84.655885
Nottingham 33Kv,10/11/2023 02:15:00,MW,84.55024372
Nottingham 33Kv,10/11/2023 02:20:00,MW,83.76384306
Nottingham 33Kv,10/11/2023 02:25:00,MW,82.29209858
Nottingham 33Kv,10/11/2023 02:30:00,MW,82.96787188
Nottingham 33Kv,10/11/2023 02:35:00,MW,82.88175821
Nottingham 33Kv,10/11/2023 02:40:00,MW,82.81205551
Nottingham 33Kv,10/11/2023 02:45:00,MW,82.46320863
Nottingham 33Kv,10/11/2023 02:50:00,MW,81.52445258
Nottingham 33Kv,10/11/2023 02:55:00,MW,81.62923685
Nottingham 33Kv,10/11/2023 03:00:00,MW,81.56404647
Nottingham 33Kv,10/11/2023 03:05:00,MW,79.92266045
Nottingham 33Kv,10/11/2023 03:10:00,MW,79.68802227
Nottingham 33Kv,10/11/2023 03:15:00,MW,79.72314896
Nottingham 33Kv,10/11/2023 03:20:00,MW,79.19199584
Nottingham 33Kv,10/11/2023 03:25:00,MW,78.94920943
Nottingham 33Kv,10/11/2023 03:30:00,MW,79.15820707
Nottingham 33Kv,10/11/2023 03:35:00,MW,78.79884625
Nottingham 33Kv,10/11/2023 03:40:00,MW,78.2229627
Nottingham 33Kv,10/11/2023 03:45:00,MW,78.5516824
Nottingham 33Kv,10/11/2023 03:50:00,MW,78.39369242
Nottingham 33Kv,10/11/2023 03:55:00,MW,78.59859349
Nottingham 33Kv,10/11/2023 04:00:00,MW,79.10053435
Nottingham 33Kv,10/11/2023 04:05:00,MW,79.21545702
Nottingham 33Kv,10/11/2023 04:10:00,MW,79.07168459
Nottingham 33Kv,10/11/2023 04:15:00,MW,79.30183706
Nottingham 33Kv,10/11/2023 04:20:00,MW,79.69903324
Nottingham 33Kv,10/11/2023 04:25:00,MW,78.85122828
Nottingham 33Kv,10/11/2023 04:30:00,MW,77.50317208
Nottingham 33Kv,10/11/2023 04:35:00,MW,77.69324247
Nottingham 33Kv,10/11/2023 04:40:00,MW,78.26050156
Nottingham 33Kv,10/11/2023 04:45:00,MW,78.69687956
Nottingham 33Kv,10/11/2023 04:50:00,MW,78.39746305
Nottingham 33Kv,10/11/2023 04:55:00,MW,78.19459514
Nottingham 33Kv,10/11/2023 05:00:00,MW,79.58849864
Nottingham 33Kv,10/11/2023 05:05:00,MW,80.25397003
Nottingham 33Kv,10/11/2023 05:10:00,MW,80.25450895
Nottingham 33Kv,10/11/2023 05:15:00,MW,80.59803641
Nottingham 33Kv,10/11/2023 05:20:00,MW,80.39139947
Nottingham 33Kv,10/11/2023 05:25:00,MW,81.59355432
Nottingham 33Kv,10/11/2023 05:30:00,MW,82.12578828
Nottingham 33Kv,10/11/2023 05:35:00,MW,82.04716973
Nottingham 33Kv,10/11/2023 05:40:00,MW,82.7873762
Nottingham 33Kv,10/11/2023 05:45:00,MW,84.74792407
Nottingham 33Kv,10/11/2023 05:50:00,MW,86.24893572
Nottingham 33Kv,10/11/2023 05:55:00,MW,86.38627348
Nottingham 33Kv,10/11/2023 06:00:00,MW,88.07716406
Nottingham 33Kv,10/11/2023 06:05:00,MW,90.28266205
Nottingham 33Kv,10/11/2023 06:10:00,MW,91.65525743
Nottingham 33Kv,10/11/2023 06:15:00,MW,92.56958643
Nottingham 33Kv,10/11/2023 06:20:00,MW,93.40090261
Nottingham 33Kv,10/11/2023 06:25:00,MW,94.1532454
Nottingham 33Kv,10/11/2023 06:30:00,MW,93.94112842999999
Nottingham 33Kv,10/11/2023 06:35:00,MW,95.96497536999999
Nottingham 33Kv,10/11/2023 06:40:00,MW,97.49844605
Nottingham 33Kv,10/11/2023 06:45:00,MW,99.05210583
Nottingham 33Kv,10/11/2023 06:50:00,MW,100.90593199
Nottingham 33Kv,10/11/2023 06:55:00,MW,102.17676097
Nottingham 33Kv,10/11/2023 07:00:00,MW,104.64600406
Nottingham 33Kv,10/11/2023 07:05:00,MW,107.48250605
Nottingham 33Kv,10/11/2023 07:10:00,MW,109.09041918
Nottingham 33Kv,10/11/2023 07:15:00,MW,110.22315564
Nottingham 33Kv,10/11/2023 07:20:00,MW,111.49741513000001
Nottingham 33Kv,10/11/2023 07:25:00,MW,110.96425706
Nottingham 33Kv,10/11/2023 07:30:00,MW,111.63189358
Nottingham 33Kv,10/11/2023 07:35:00,MW,115.85963663
Nottingham 33Kv,10/11/2023 07:40:00,MW,116.86633585999999
Nottingham 33Kv,10/11/2023 07:45:00,MW,117.91485105000001
Nottingham 33Kv,10/11/2023 07:50:00,MW,117.72794053999999
Nottingham 33Kv,10/11/2023 07:55:00,MW,117.94821199
Nottingham 33Kv,10/11/2023 08:00:00,MW,118.86412106
Nottingham 33Kv,10/11/2023 08:05:00,MW,120.07126726
Nottingham 33Kv,10/11/2023 08:10:00,MW,122.30927834
Nottingham 33Kv,10/11/2023 08:15:00,MW,128.4204741
Nottingham 33Kv,10/11/2023 08:20:00,MW,131.62037584
Nottingham 33Kv,10/11/2023 08:25:00,MW,132.4330679
Nottingham 33Kv,10/11/2023 08:30:00,MW,132.3535209
Nottingham 33Kv,10/11/2023 08:35:00,MW,132.8122637
Nottingham 33Kv,10/11/2023 08:40:00,MW,133.7587072
Nottingham 33Kv,10/11/2023 08:45:00,MW,133.96815836
Nottingham 33Kv,10/11/2023 08:50:00,MW,134.11188467
Nottingham 33Kv,10/11/2023 08:55:00,MW,134.7822547
Nottingham 33Kv,10/11/2023 09:00:00,MW,134.80511234
Nottingham 33Kv,10/11/2023 09:05:00,MW,137.63112884
Nottingham 33Kv,10/11/2023 09:10:00,MW,138.2384556
Nottingham 33Kv,10/11/2023 09:15:00,MW,138.28065846
Nottingham 33Kv,10/11/2023 09:20:00,MW,138.25206376
