Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-26T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.21
,,2024-03-26T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.65
,,2024-03-26T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.32
,,2024-03-26T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,0.83
,,2024-03-26T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,2.41
,,2024-03-26T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,1.61
,,2024-03-26T23:50:00.000+00:00,feeder,6,N Current (RMS),A,8.9
,,2024-03-26T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,6.3
,,2024-03-26T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,10.9
,,2024-03-26T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,7.0
,,2024-03-26T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.51
,,2024-03-26T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.15
,,2024-03-26T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.45
,,2024-03-26T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,6.35
,,2024-03-26T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,7.18
,,2024-03-26T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,6.28
,,2024-03-26T23:50:00.000+00:00,feeder,5,N Current (RMS),A,12.5
,,2024-03-26T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,28.4
,,2024-03-26T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,30.2
,,2024-03-26T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,26.5
,,2024-03-26T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.01
,,2024-03-26T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.25
,,2024-03-26T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.34
,,2024-03-26T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.23
,,2024-03-26T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.17
,,2024-03-26T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.56
,,2024-03-26T23:50:00.000+00:00,feeder,4,N Current (RMS),A,11.8
,,2024-03-26T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,23.2
,,2024-03-26T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,30.7
,,2024-03-26T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,29.6
,,2024-03-26T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.55
,,2024-03-26T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.16
,,2024-03-26T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.97
,,2024-03-26T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.02
,,2024-03-26T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.23
,,2024-03-26T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.59
,,2024-03-26T23:50:00.000+00:00,feeder,3,N Current (RMS),A,14.1
,,2024-03-26T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,17.3
,,2024-03-26T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,26.3
,,2024-03-26T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,36.8
,,2024-03-26T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.74
,,2024-03-26T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.6
,,2024-03-26T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.03
,,2024-03-26T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.45
,,2024-03-26T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.21
,,2024-03-26T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.97
,,2024-03-26T23:50:00.000+00:00,feeder,2,N Current (RMS),A,12.4
,,2024-03-26T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,19.8
,,2024-03-26T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,23.6
,,2024-03-26T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,27.0
,,2024-03-26T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.15
,,2024-03-26T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.43
,,2024-03-26T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.87
,,2024-03-26T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.23
,,2024-03-26T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.66
,,2024-03-26T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.83
,,2024-03-26T23:50:00.000+00:00,feeder,1,N Current (RMS),A,19.3
,,2024-03-26T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,5.5
,,2024-03-26T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,15.6
,,2024-03-26T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,33.1
,,2024-03-26T23:50:00.000+00:00,transformer,,Temperature,C,10.0
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.82
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.47
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.9
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.1
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.89
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.59
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.87
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.38
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.36
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Active Power,kW,22.12
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Active Power,kW,31.85
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Active Power,kW,36.85
,,2024-03-26T23:50:00.000+00:00,busbar,,N Current (RMS),A,55.0
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,97.7
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,134.8
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,156.4
,,2024-03-26T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.22
,,2024-03-26T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.71
,,2024-03-26T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.38
,,2024-03-26T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,0.8
,,2024-03-26T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,2.47
,,2024-03-26T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,1.84
,,2024-03-26T23:40:00.000+00:00,feeder,6,N Current (RMS),A,9.1
,,2024-03-26T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,6.3
,,2024-03-26T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,11.4
,,2024-03-26T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,8.2
,,2024-03-26T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.67
,,2024-03-26T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.25
,,2024-03-26T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.38
,,2024-03-26T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,5.19
,,2024-03-26T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,6.71
,,2024-03-26T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,6.55
,,2024-03-26T23:40:00.000+00:00,feeder,5,N Current (RMS),A,11.3
,,2024-03-26T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,23.5
,,2024-03-26T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,28.1
,,2024-03-26T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,27.9
,,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.84
,,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.76
,,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.43
,,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,5.25
,,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,5.71
,,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.64
,,2024-03-26T23:40:00.000+00:00,feeder,4,N Current (RMS),A,12.2
,,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,23.3
,,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,25.0
,,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,17.5
,,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.45
,,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.21
,,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.92
,,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.09
