Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.8,-0.14,0.8121576202,0.8,-0.14,0.8121576202,0.8,-0.16,0.8158431222,0.8,-0.16,0.8158431222
2019-03-31 01:00:00,0.75,-0.14,0.7629547824,0.75,-0.14,0.7629547824,0.76,-0.18,0.7810249676000001,0.76,-0.18,0.7810249676000001
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.75,-0.19,0.7736924454,0.75,-0.19,0.7736924454,0.75,-0.17,0.7690253572,0.75,-0.17,0.7690253572
2019-03-31 03:00:00,0.73,-0.14,0.7433034374,0.73,-0.14,0.7433034374,0.73,-0.17,0.7495331881,0.73,-0.17,0.7495331881
2019-03-31 03:30:00,0.71,-0.14,0.7236711961000001,0.71,-0.14,0.7236711961000001,0.72,-0.17,0.7397972695,0.72,-0.17,0.7397972695
2019-03-31 04:00:00,0.71,-0.14,0.7236711961000001,0.71,-0.14,0.7236711961000001,0.73,-0.17,0.7495331881,0.73,-0.17,0.7495331881
2019-03-31 04:30:00,0.71,-0.14,0.7236711961000001,0.71,-0.14,0.7236711961000001,0.71,-0.17,0.7300684899000001,0.71,-0.17,0.7300684899000001
2019-03-31 05:00:00,0.81,-0.13,0.8203657721000001,0.81,-0.13,0.8203657721000001,0.81,-0.14,0.8220097323000001,0.81,-0.14,0.8220097323000001
2019-03-31 05:30:00,0.81,-0.13,0.8203657721000001,0.81,-0.13,0.8203657721000001,0.81,-0.15,0.8237718131,0.81,-0.15,0.8237718131
2019-03-31 06:00:00,0.73,-0.13,0.7414849965,0.73,-0.13,0.7414849965,0.73,-0.17,0.7495331881,0.73,-0.17,0.7495331881
2019-03-31 06:30:00,0.79,-0.14,0.8023091673,0.79,-0.14,0.8023091673,0.79,-0.16,0.8060397013,0.79,-0.16,0.8060397013
2019-03-31 07:00:00,0.8,-0.14,0.8121576202,0.8,-0.14,0.8121576202,0.8,-0.16,0.8158431222,0.8,-0.16,0.8158431222
2019-03-31 07:30:00,0.81,-0.14,0.8220097323000001,0.81,-0.14,0.8220097323000001,0.8200000000000001,-0.16,0.835463943,0.8200000000000001,-0.16,0.835463943
2019-03-31 08:00:00,0.8300000000000001,-0.14,0.8417244205000001,0.8300000000000001,-0.14,0.8417244205000001,0.84,-0.16,0.8551023331000001,0.84,-0.16,0.8551023331000001
2019-03-31 08:30:00,0.86,-0.14,0.8713208364,0.86,-0.14,0.8713208364,0.86,-0.17,0.8766413178,0.86,-0.17,0.8766413178
2019-03-31 09:00:00,0.96,-0.11,0.9662815325,0.96,-0.11,0.9662815325,0.97,-0.17,0.9847842403,0.97,-0.17,0.9847842403
2019-03-31 09:30:00,1.04,0.05,1.0412012294,1.04,0.05,1.0412012294,1.04,-0.13,1.0480935073,1.04,-0.13,1.0480935073
