site,time,unit,value
Bingham,10/11/2023 00:00:00,MW,3.6248619
Bingham,10/11/2023 00:05:00,MW,3.6595982
Bingham,10/11/2023 00:10:00,MW,3.5469410999999997
Bingham,10/11/2023 00:15:00,MW,3.5715296
Bingham,10/11/2023 00:20:00,MW,3.5101478
Bingham,10/11/2023 00:25:00,MW,3.4450763999999996
Bingham,10/11/2023 00:30:00,MW,3.5451196
Bingham,10/11/2023 00:35:00,MW,3.6395546999999997
Bingham,10/11/2023 00:40:00,MW,3.6177198
Bingham,10/11/2023 00:45:00,MW,3.6170591
Bingham,10/11/2023 00:50:00,MW,3.572317
Bingham,10/11/2023 00:55:00,MW,3.6024048
Bingham,10/11/2023 01:00:00,MW,3.6204083999999996
Bingham,10/11/2023 01:05:00,MW,3.6790693
Bingham,10/11/2023 01:10:00,MW,3.6440774
Bingham,10/11/2023 01:15:00,MW,3.6108096
Bingham,10/11/2023 01:20:00,MW,3.5740014999999996
Bingham,10/11/2023 01:25:00,MW,3.5244017999999997
Bingham,10/11/2023 01:30:00,MW,3.5294991
Bingham,10/11/2023 01:35:00,MW,3.5936465
Bingham,10/11/2023 01:40:00,MW,3.5568169
Bingham,10/11/2023 01:45:00,MW,3.529827
Bingham,10/11/2023 01:50:00,MW,3.6008186
Bingham,10/11/2023 01:55:00,MW,3.5540952
Bingham,10/11/2023 02:00:00,MW,3.5881988
Bingham,10/11/2023 02:05:00,MW,3.6210307
Bingham,10/11/2023 02:10:00,MW,3.5325517
Bingham,10/11/2023 02:15:00,MW,3.5019631
Bingham,10/11/2023 02:20:00,MW,3.5655083999999997
Bingham,10/11/2023 02:25:00,MW,3.5065252
Bingham,10/11/2023 02:30:00,MW,3.4432146
Bingham,10/11/2023 02:35:00,MW,3.4155846
Bingham,10/11/2023 02:40:00,MW,3.3568055
Bingham,10/11/2023 02:45:00,MW,3.3411475
Bingham,10/11/2023 02:50:00,MW,3.3798829
Bingham,10/11/2023 02:55:00,MW,3.3380438999999997
Bingham,10/11/2023 03:00:00,MW,3.3244804
Bingham,10/11/2023 03:05:00,MW,3.2972515
Bingham,10/11/2023 03:10:00,MW,3.2474309999999997
Bingham,10/11/2023 03:15:00,MW,3.2985872
Bingham,10/11/2023 03:20:00,MW,3.3009687999999997
Bingham,10/11/2023 03:25:00,MW,3.2629365
Bingham,10/11/2023 03:30:00,MW,3.2454657
Bingham,10/11/2023 03:35:00,MW,3.2972975
Bingham,10/11/2023 03:40:00,MW,3.2176838
Bingham,10/11/2023 03:45:00,MW,3.2596217
Bingham,10/11/2023 03:50:00,MW,3.292243
Bingham,10/11/2023 03:55:00,MW,3.2333476
Bingham,10/11/2023 04:00:00,MW,3.2059384
Bingham,10/11/2023 04:05:00,MW,3.1708992
Bingham,10/11/2023 04:10:00,MW,3.2047312999999997
Bingham,10/11/2023 04:15:00,MW,3.1867248
Bingham,10/11/2023 04:20:00,MW,3.1236148
Bingham,10/11/2023 04:25:00,MW,3.1480069999999998
Bingham,10/11/2023 04:30:00,MW,3.1174599
Bingham,10/11/2023 04:35:00,MW,3.1255534000000003
Bingham,10/11/2023 04:40:00,MW,3.1254109000000003
Bingham,10/11/2023 04:45:00,MW,3.151949
Bingham,10/11/2023 04:50:00,MW,3.2057472000000002
Bingham,10/11/2023 04:55:00,MW,3.1524316
Bingham,10/11/2023 05:00:00,MW,3.1680216999999997
Bingham,10/11/2023 05:05:00,MW,3.2360996
Bingham,10/11/2023 05:10:00,MW,3.1852148
Bingham,10/11/2023 05:15:00,MW,3.201896
Bingham,10/11/2023 05:20:00,MW,3.2552876
Bingham,10/11/2023 05:25:00,MW,3.2566375
Bingham,10/11/2023 05:30:00,MW,3.2973061
Bingham,10/11/2023 05:35:00,MW,3.3898525
Bingham,10/11/2023 05:40:00,MW,3.3880866000000003
Bingham,10/11/2023 05:45:00,MW,3.4588524
Bingham,10/11/2023 05:50:00,MW,3.5295242
Bingham,10/11/2023 05:55:00,MW,3.5270065
Bingham,10/11/2023 06:00:00,MW,3.7706008
Bingham,10/11/2023 06:05:00,MW,4.0103255
Bingham,10/11/2023 06:10:00,MW,3.9991941
Bingham,10/11/2023 06:15:00,MW,4.0608204
Bingham,10/11/2023 06:20:00,MW,4.1154587
Bingham,10/11/2023 06:25:00,MW,4.19876
Bingham,10/11/2023 06:30:00,MW,4.2438361
Bingham,10/11/2023 06:35:00,MW,4.500334199999999
Bingham,10/11/2023 06:40:00,MW,4.5870624
Bingham,10/11/2023 06:45:00,MW,4.6998336
Bingham,10/11/2023 06:50:00,MW,4.7837744
Bingham,10/11/2023 06:55:00,MW,4.819237
Bingham,10/11/2023 07:00:00,MW,5.074491500000001
Bingham,10/11/2023 07:05:00,MW,5.372246499999999
