site,time,unit,value
Endon 11Kv,10/16/2023 00:00:00,MW,0.08200693999999986
Endon 11Kv,10/16/2023 00:05:00,MW,0.10830374999999992
Endon 11Kv,10/16/2023 00:10:00,MW,0.09802837999999992
Endon 11Kv,10/16/2023 00:15:00,MW,0.11191450000000014
Endon 11Kv,10/16/2023 00:20:00,MW,0.09531070000000019
Endon 11Kv,10/16/2023 00:25:00,MW,0.1301964200000001
Endon 11Kv,10/16/2023 00:30:00,MW,0.15758260000000002
Endon 11Kv,10/16/2023 00:35:00,MW,0.14311514000000014
Endon 11Kv,10/16/2023 00:40:00,MW,0.10987420000000014
Endon 11Kv,10/16/2023 00:45:00,MW,0.12605856000000015
Endon 11Kv,10/16/2023 00:50:00,MW,0.12368458000000015
Endon 11Kv,10/16/2023 00:55:00,MW,0.12294673
Endon 11Kv,10/16/2023 01:00:00,MW,0.11380279999999998
Endon 11Kv,10/16/2023 01:05:00,MW,0.1251845800000002
Endon 11Kv,10/16/2023 01:10:00,MW,0.13043333000000001
Endon 11Kv,10/16/2023 01:15:00,MW,0.16633739999999997
Endon 11Kv,10/16/2023 01:20:00,MW,0.13863570999999997
Endon 11Kv,10/16/2023 01:25:00,MW,0.13070000000000004
Endon 11Kv,10/16/2023 01:30:00,MW,0.17699213000000014
Endon 11Kv,10/16/2023 01:35:00,MW,0.19673483000000003
Endon 11Kv,10/16/2023 01:40:00,MW,0.19999999999999996
Endon 11Kv,10/16/2023 01:45:00,MW,0.14149999999999996
Endon 11Kv,10/16/2023 01:50:00,MW,0.1763333600000001
Endon 11Kv,10/16/2023 01:55:00,MW,0.15233333000000004
Endon 11Kv,10/16/2023 02:00:00,MW,0.16433333000000006
Endon 11Kv,10/16/2023 02:05:00,MW,0.22344870000000006
Endon 11Kv,10/16/2023 02:10:00,MW,0.21991229999999984
Endon 11Kv,10/16/2023 02:15:00,MW,0.19475641999999982
Endon 11Kv,10/16/2023 02:20:00,MW,0.22832999999999992
Endon 11Kv,10/16/2023 02:25:00,MW,0.2714588
Endon 11Kv,10/16/2023 02:30:00,MW,0.2238822600000001
Endon 11Kv,10/16/2023 02:35:00,MW,0.20751156000000015
Endon 11Kv,10/16/2023 02:40:00,MW,0.22200569999999997
Endon 11Kv,10/16/2023 02:45:00,MW,0.17603106000000013
Endon 11Kv,10/16/2023 02:50:00,MW,0.1619963499999999
Endon 11Kv,10/16/2023 02:55:00,MW,0.19133983999999993
Endon 11Kv,10/16/2023 03:00:00,MW,0.1419132700000001
Endon 11Kv,10/16/2023 03:05:00,MW,0.16502315999999984
Endon 11Kv,10/16/2023 03:10:00,MW,0.2108794300000001
Endon 11Kv,10/16/2023 03:15:00,MW,0.14035912000000006
Endon 11Kv,10/16/2023 03:20:00,MW,0.10593874000000003
Endon 11Kv,10/16/2023 03:25:00,MW,0.0816024099999999
Endon 11Kv,10/16/2023 03:30:00,MW,0.13565293
Endon 11Kv,10/16/2023 03:35:00,MW,0.1827917600000002
Endon 11Kv,10/16/2023 03:40:00,MW,0.14306826000000017
Endon 11Kv,10/16/2023 03:45:00,MW,0.12180505000000008
Endon 11Kv,10/16/2023 03:50:00,MW,0.10525359000000001
Endon 11Kv,10/16/2023 03:55:00,MW,0.09504957999999997
Endon 11Kv,10/16/2023 04:00:00,MW,0.09536799000000018
Endon 11Kv,10/16/2023 04:05:00,MW,0.14149847999999987
Endon 11Kv,10/16/2023 04:10:00,MW,0.10668922000000003
Endon 11Kv,10/16/2023 04:15:00,MW,0.06225670999999999
Endon 11Kv,10/16/2023 04:20:00,MW,0.12721229000000012
Endon 11Kv,10/16/2023 04:25:00,MW,0.11559575999999994
Endon 11Kv,10/16/2023 04:30:00,MW,0.10178360000000009
Endon 11Kv,10/16/2023 04:35:00,MW,0.11253523999999993
Endon 11Kv,10/16/2023 04:40:00,MW,0.0567703300000002
Endon 11Kv,10/16/2023 04:45:00,MW,0.041711910000000074
Endon 11Kv,10/16/2023 04:50:00,MW,0.1007367400000001
Endon 11Kv,10/16/2023 04:55:00,MW,0.06374405000000016
Endon 11Kv,10/16/2023 05:00:00,MW,0.01427592000000022
Endon 11Kv,10/16/2023 05:05:00,MW,0.02216317000000001
Endon 11Kv,10/16/2023 05:10:00,MW,0.09671847000000011
Endon 11Kv,10/16/2023 05:15:00,MW,0.11456138999999999
Endon 11Kv,10/16/2023 05:20:00,MW,0.07004456999999986
Endon 11Kv,10/16/2023 05:25:00,MW,0.08909840000000013
Endon 11Kv,10/16/2023 05:30:00,MW,0.06272857999999992
Endon 11Kv,10/16/2023 05:35:00,MW,0.06975580999999997
Endon 11Kv,10/16/2023 05:40:00,MW,0.1325725299999998
Endon 11Kv,10/16/2023 05:45:00,MW,0.12488330000000003
Endon 11Kv,10/16/2023 05:50:00,MW,0.12659293999999988
Endon 11Kv,10/16/2023 05:55:00,MW,0.08586610000000006
Endon 11Kv,10/16/2023 06:00:00,MW,0.062102700000000066
Endon 11Kv,10/16/2023 06:05:00,MW,0.10464890000000016
Endon 11Kv,10/16/2023 06:10:00,MW,0.06312240000000013
Endon 11Kv,10/16/2023 06:15:00,MW,0.09628797000000011
Endon 11Kv,10/16/2023 06:20:00,MW,0.02225673000000028
