Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.67
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.95
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.58
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,1.23
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,1.49
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,1.46
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,6.3
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,6.9
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,7.7
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,6.8
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.64
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.48
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.5
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,5.53
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,3.18
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,7.99
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,22.2
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,23.0
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,15.2
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,32.9
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.32
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.9
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.22
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,4.85
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,10.21
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,0.57
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,36.3
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,20.3
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,45.7
904835,Lincoln Lane Metheringham,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,2.7
