Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,1.34
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-0.04
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,0.25
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0060,L3 Active Power,kW,-10.03
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0060,L2 Active Power,kW,-2.22
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0060,L1 Active Power,kW,-9.39
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0060,N Current (RMS),A,20.0
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0060,L3 Current (RMS),A,41.9
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0060,L2 Current (RMS),A,9.4
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0060,L1 Current (RMS),A,39.6
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.03
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,1.09
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.08
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0050,L3 Active Power,kW,-0.29
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0050,L2 Active Power,kW,-2.9
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0050,L1 Active Power,kW,-0.44
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0050,N Current (RMS),A,13.3
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,1.3
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,13.3
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,2.0
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.03
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.1
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.02
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,-0.01
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.05
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,6.0
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.6
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.0
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.8
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.43
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.97
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.74
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,-6.52
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,-2.69
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,-15.76
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,39.4
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,30.6
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.2
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,66.4
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.0
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.66
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.69
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-9.88
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-2.33
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-8.77
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,28.8
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,41.8
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.2
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,36.8
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.06
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-5.67
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-7.83
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-12.91
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,-24.18
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,56.4
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,34.4
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,54.0
340861,Wellswood,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,103.2
340861,Wellswood,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,23.4
340861,Wellswood,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.4
340861,Wellswood,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.81
340861,Wellswood,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.22
340861,Wellswood,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.57
340861,Wellswood,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.48
340861,Wellswood,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.83
340861,Wellswood,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.28
340861,Wellswood,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.67
340861,Wellswood,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.17
340861,Wellswood,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-34.53
340861,Wellswood,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-23.06
340861,Wellswood,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,-58.59
340861,Wellswood,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,112.8
340861,Wellswood,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,144.2
340861,Wellswood,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,98.1
340861,Wellswood,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,243.8
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,1.31
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-0.22
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,0.1
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0060,L3 Active Power,kW,-11.63
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0060,L2 Active Power,kW,-2.42
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0060,L1 Active Power,kW,-9.13
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0060,N Current (RMS),A,24.3
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0060,L3 Current (RMS),A,48.4
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0060,L2 Current (RMS),A,10.4
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0060,L1 Current (RMS),A,39.1
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.09
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,1.15
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.08
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0050,L3 Active Power,kW,-0.29
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0050,L2 Active Power,kW,-2.24
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0050,L1 Active Power,kW,-0.45
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0050,N Current (RMS),A,12.0
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,1.4
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,12.2
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,2.0
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.03
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.08
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.02
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,-0.03
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.02
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,5.7
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.7
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.2
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.7
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.71
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.78
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.93
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-6.1
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,-3.87
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,-11.08
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,23.9
340861,Wellswood,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,27.9
