Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
770717,East House - Adderbury,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.41
770717,East House - Adderbury,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.68
770717,East House - Adderbury,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.45
770717,East House - Adderbury,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,4.88
770717,East House - Adderbury,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.43
770717,East House - Adderbury,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,9.78
770717,East House - Adderbury,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,24.8
770717,East House - Adderbury,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,20.9
770717,East House - Adderbury,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,19.1
770717,East House - Adderbury,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,42.7
770717,East House - Adderbury,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.16
770717,East House - Adderbury,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.18
770717,East House - Adderbury,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.97
770717,East House - Adderbury,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,4.83
770717,East House - Adderbury,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,8.88
770717,East House - Adderbury,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,10.2
770717,East House - Adderbury,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,21.3
770717,East House - Adderbury,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,21.4
770717,East House - Adderbury,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,38.2
770717,East House - Adderbury,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,44.7
770717,East House - Adderbury,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,25.1
770717,East House - Adderbury,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.07
770717,East House - Adderbury,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.18
770717,East House - Adderbury,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.16
770717,East House - Adderbury,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.93
770717,East House - Adderbury,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.57
770717,East House - Adderbury,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.08
770717,East House - Adderbury,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
770717,East House - Adderbury,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.5
770717,East House - Adderbury,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.42
770717,East House - Adderbury,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,9.72
770717,East House - Adderbury,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,13.31
770717,East House - Adderbury,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,19.99
770717,East House - Adderbury,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,22.2
