dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,1809.0,,1809.0,6,310.0,2024-01-02 13:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,2273.0,,2273.0,6,277.0,2024-01-02 14:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,2347.0,,2347.0,6,268.0,2024-01-02 14:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,3081.0,,3081.0,6,274.0,2024-01-02 15:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,2041.0,,2041.0,6,229.0,2024-01-02 15:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,2465.0,,2465.0,6,210.0,2024-01-02 16:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,3922.0,,3922.0,6,201.0,2024-01-02 16:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,2640.0,,2640.0,6,260.0,2024-01-02 17:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,3058.0,,3058.0,6,296.0,2024-01-02 17:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_781304_Jan_2024,National Grid Electricity Distribution,NGED,781304,EUROCLYDON -TRAN,"51.8635, -2.5211",7,4935.0,,4935.0,6,373.0,2024-01-02 18:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
