site,time,unit,value
Batheaston,2024-05-04T00:05:00+01:00,MVA,5.302
Batheaston,2024-05-04T00:10:00+01:00,MVA,5.253
Batheaston,2024-05-04T00:15:00+01:00,MVA,5.202999999999999
Batheaston,2024-05-04T00:20:00+01:00,MVA,5.154
Batheaston,2024-05-04T00:25:00+01:00,MVA,5.105
Batheaston,2024-05-04T00:30:00+01:00,MVA,5.071
Batheaston,2024-05-04T00:35:00+01:00,MVA,5.096
Batheaston,2024-05-04T00:40:00+01:00,MVA,5.129
Batheaston,2024-05-04T00:45:00+01:00,MVA,5.161
Batheaston,2024-05-04T00:50:00+01:00,MVA,5.192
Batheaston,2024-05-04T00:55:00+01:00,MVA,5.224
Batheaston,2024-05-04T01:00:00+01:00,MVA,5.257
Batheaston,2024-05-04T01:05:00+01:00,MVA,5.289
Batheaston,2024-05-04T01:10:00+01:00,MVA,5.303000000000001
Batheaston,2024-05-04T01:15:00+01:00,MVA,5.29
Batheaston,2024-05-04T01:20:00+01:00,MVA,5.276999999999999
Batheaston,2024-05-04T01:25:00+01:00,MVA,5.263
Batheaston,2024-05-04T01:30:00+01:00,MVA,5.25
Batheaston,2024-05-04T01:35:00+01:00,MVA,5.2379999999999995
Batheaston,2024-05-04T01:40:00+01:00,MVA,5.224
Batheaston,2024-05-04T01:45:00+01:00,MVA,5.211
Batheaston,2024-05-04T01:50:00+01:00,MVA,5.198
Batheaston,2024-05-04T01:55:00+01:00,MVA,5.1850000000000005
Batheaston,2024-05-04T02:00:00+01:00,MVA,5.171
Batheaston,2024-05-04T02:05:00+01:00,MVA,5.1579999999999995
Batheaston,2024-05-04T02:10:00+01:00,MVA,5.145
Batheaston,2024-05-04T02:15:00+01:00,MVA,5.132
Batheaston,2024-05-04T02:20:00+01:00,MVA,5.118
Batheaston,2024-05-04T02:25:00+01:00,MVA,5.103
Batheaston,2024-05-04T02:30:00+01:00,MVA,5.086
Batheaston,2024-05-04T02:35:00+01:00,MVA,5.069
Batheaston,2024-05-04T02:40:00+01:00,MVA,5.052
Batheaston,2024-05-04T02:45:00+01:00,MVA,5.037
Batheaston,2024-05-04T02:50:00+01:00,MVA,5.02
Batheaston,2024-05-04T02:55:00+01:00,MVA,5.003
Batheaston,2024-05-04T03:00:00+01:00,MVA,4.982
Batheaston,2024-05-04T03:05:00+01:00,MVA,4.955
Batheaston,2024-05-04T03:10:00+01:00,MVA,4.928
Batheaston,2024-05-04T03:15:00+01:00,MVA,4.901
Batheaston,2024-05-04T03:20:00+01:00,MVA,4.8740000000000006
Batheaston,2024-05-04T03:25:00+01:00,MVA,4.846
Batheaston,2024-05-04T03:30:00+01:00,MVA,4.82
Batheaston,2024-05-04T03:35:00+01:00,MVA,4.793
Batheaston,2024-05-04T03:40:00+01:00,MVA,4.766
Batheaston,2024-05-04T03:45:00+01:00,MVA,4.739
Batheaston,2024-05-04T03:50:00+01:00,MVA,4.713
Batheaston,2024-05-04T03:55:00+01:00,MVA,4.699
Batheaston,2024-05-04T04:00:00+01:00,MVA,4.691
Batheaston,2024-05-04T04:05:00+01:00,MVA,4.682
