Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,5.232,1.526,5.45,5.232,1.526,5.45
2019-03-31 01:00:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,5.376,1.568,5.6,5.376,1.568,5.6
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2019-03-31 03:00:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,5.28,1.54,5.5,5.28,1.54,5.5
2019-03-31 03:30:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2019-03-31 04:00:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2019-03-31 04:30:00,4.8,1.4,5.0,4.8,1.4,5.0,4.896,1.428,5.1,4.896,1.428,5.1
2019-03-31 05:00:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.656,1.358,4.85,4.656,1.358,4.85
2019-03-31 05:30:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.656,1.358,4.85,4.656,1.358,4.85
2019-03-31 06:00:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.656,1.358,4.85,4.656,1.358,4.85
2019-03-31 06:30:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2019-03-31 07:00:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2019-03-31 07:30:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2019-03-31 08:00:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2019-03-31 08:30:00,5.7024,1.6632,5.94,5.7024,1.6632,5.94,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2019-03-31 09:00:00,5.8944,1.7192,6.14,5.8944,1.7192,6.14,5.9616,1.7388,6.21,5.9616,1.7388,6.21
2019-03-31 09:30:00,6.3168,1.8424,6.58,6.3168,1.8424,6.58,6.3648,1.8564,6.63,6.3648,1.8564,6.63
2019-03-31 10:00:00,6.5088,1.8984,6.78,6.5088,1.8984,6.78,6.5664,1.9152,6.84,6.5664,1.9152,6.84
