Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
08/04/2019 00:30,10.62485,-2.43675,10.90069668,0.79485,-0.45675,0.916737195,9.83,-1.98,10.02742739,10.36485,-3.18675,10.84368439,0,0,0,9.57,-2.73,9.951773711
08/04/2019 01:00,10.383475,-2.24145,10.62264803,0.853475,-0.47145,0.975030604,9.53,-1.77,9.692976839,9.973475,-3.20145,10.47470695,0,0,0,9.12,-2.73,9.519837183
08/04/2019 01:30,10.76235,-2.151625,10.97532085,0.88235,-0.471625,1.000485714,9.88,-1.68,10.0218162,10.40235,-3.271625,10.90469695,0,0,0,9.52,-2.8,9.923225282
08/04/2019 02:00,11.8933,-2.21745,12.09825067,0.8533,-0.45745,0.968184586,11.04,-1.76,11.17940964,11.4733,-3.14745,11.89718683,0,0,0,10.62,-2.69,10.9553868
08/04/2019 02:30,11.79915,-2.2122,12.00473946,0.75915,-0.4522,0.883625239,11.04,-1.76,11.17940964,11.55915,-3.1422,11.97862135,0,0,0,10.8,-2.69,11.12996406
08/04/2019 03:00,11.407225,-2.173,11.61235167,0.687225,-0.413,0.801777526,10.72,-1.76,10.86351693,11.097225,-3.163,11.53919285,0,0,0,10.41,-2.75,10.76710732
08/04/2019 03:30,11.213325,-2.155325,11.418585,0.633325,-0.395325,0.746580479,10.58,-1.76,10.72539044,10.863325,-3.145325,11.30950483,0,0,0,10.23,-2.75,10.59317705
08/04/2019 04:00,11.067875,-2.076775,11.26103243,0.637875,-0.376775,0.740840007,10.43,-1.7,10.56763455,10.757875,-3.196775,11.22280023,0,0,0,10.12,-2.82,10.50556043
08/04/2019 04:30,11.17245,-2.366125,11.42025335,0.63245,-0.356125,0.725822305,10.54,-2.01,10.72994408,10.75245,-3.436125,11.28814139,0,0,0,10.12,-3.08,10.57831745
08/04/2019 05:00,11.20565,-2.512875,11.48395109,0.61565,-0.392875,0.730325741,10.59,-2.12,10.80011574,10.85565,-3.402875,11.37649749,0,0,0,10.24,-3.01,10.67322351
08/04/2019 05:30,10.938225,-2.76585,11.28249495,0.638225,-0.39585,0.751018224,10.3,-2.37,10.5691485,10.618225,-3.14585,11.07443337,0,0,0,9.98,-2.75,10.35195151
08/04/2019 06:00,11.20535,-3.016025,11.60414906,0.59535,-0.396025,0.715036659,10.61,-2.62,10.92870075,10.84535,-2.866025,11.21765198,0,0,0,10.25,-2.47,10.54340552
08/04/2019 06:30,12.078375,-3.417125,12.55244542,0.578375,-0.377125,0.690464269,11.5,-3.04,11.89502417,11.708375,-2.397125,11.95124485,0,0,0,11.13,-2.02,11.31182125
08/04/2019 07:00,13.0399,-3.83725,13.59277306,0.5999,-0.39725,0.719505089,12.44,-3.44,12.90686639,12.6899,-2.04725,12.85397972,0,0,0,12.09,-1.65,12.20207359
08/04/2019 07:30,14.46845,-4.14665,15.05093856,0.68845,-0.42665,0.809934334,13.78,-3.72,14.27328974,14.10845,-1.82665,14.22620862,0,0,0,13.42,-1.4,13.49282772
08/04/2019 08:00,15.06275,-4.608675,15.75202599,1.00275,-0.458675,1.102674167,14.06,-4.15,14.65967599,14.67275,-1.598675,14.75958517,0,0,0,13.67,-1.14,13.71745239
08/04/2019 08:30,16.457375,-4.6801,17.10989561,1.047375,-0.4501,1.139993158,15.41,-4.23,15.98001877,13.957375,-2.6301,14.2030188,0,0,0,12.91,-2.18,13.09276518
08/04/2019 09:00,22.2914,-5.55095,22.97214748,1.0164,-0.46095,1.116039364,21.275,-5.09,21.87541371,0.3014,-0.31095,0.433049492,0,0,0,-0.715,0.15,0.73056485
08/04/2019 09:30,22.22,-5.1988,22.82007716,1.05,-0.4788,1.154014489,21.17,-4.72,21.68979714,0.28,-0.3088,0.416842224,0,0,0,-0.77,0.17,0.78854296
08/04/2019 10:00,22.280975,-5.4976,22.94919286,1.220975,-0.4676,1.307451609,21.06,-5.03,21.65235553,0.340975,-0.2976,0.452581165,0,0,0,-0.88,0.17,0.896270049
08/04/2019 10:30,20.724375,-5.323175,21.39710053,1.649375,-0.448175,1.709180716,19.075,-4.875,19.6880992,0.684375,-0.293175,0.74452718,0,0,0,-0.965,0.155,0.977368917
08/04/2019 11:00,20.458225,-5.6116,21.21388754,1.968225,-0.5166,2.034891941,18.49,-5.095,19.17913254,1.208225,-0.6516,1.372730932,0,0,0,-0.76,-0.135,0.771897014
08/04/2019 11:30,18.07,-5.5213,18.89469909,3.815,-0.5663,3.856801873,14.255,-4.955,15.09162185,3.4,-0.7013,3.471573374,0,0,0,-0.415,-0.135,0.436405774
08/04/2019 12:00,15.750025,-5.718275,16.75595287,4.750025,-0.653275,4.794737295,11,-5.065,12.11008774,4.360025,-0.788275,4.430710493,0,0,0,-0.39,-0.135,0.412704495
08/04/2019 12:30,15.2254,-5.738125,16.2707985,4.6704,-0.643125,4.714471967,10.555,-5.095,11.72036902,3.8354,-0.498125,3.867611883,0,0,0,-0.835,0.145,0.847496313
08/04/2019 13:00,13.908125,-5.6769,15.02208822,5.998125,-0.7469,6.044448951,7.91,-4.93,9.320568652,5.998125,-0.8569,6.059024767,0,0,0,0,-0.11,0.11
08/04/2019 13:30,14.3718,-4.760125,15.13959792,7.1568,-0.825125,7.204208319,7.215,-3.935,8.218299702,7.5118,-1.100125,7.591930865,0,0,0,0.355,-0.275,0.449054562
08/04/2019 14:00,15.304825,-4.077575,15.83869585,5.529825,-0.652575,5.568197075,9.775,-3.425,10.35766624,4.904825,-0.827575,4.974152054,0,0,0,-0.625,-0.175,0.649037749
08/04/2019 14:30,15.83495,-4.212925,16.38579808,4.88495,-0.687925,4.93315085,10.95,-3.525,11.50339624,4.16495,-0.862925,4.25340429,0,0,0,-0.72,-0.175,0.740962212
08/04/2019 15:00,15.611775,-4.62945,16.28371352,4.646775,-0.67445,4.695465973,10.965,-3.955,11.65646816,3.991775,-0.53945,4.028060818,0,0,0,-0.655,0.135,0.668767523
08/04/2019 15:30,14.917375,-5.020125,15.73943239,5.387375,-0.720125,5.435291106,9.53,-4.3,10.45518532,5.197375,-0.560125,5.227470412,0,0,0,-0.19,0.16,0.248394847
08/04/2019 16:00,15.999325,-4.93435,16.74294509,4.259325,-0.67935,4.313161935,11.74,-4.255,12.48729855,3.889325,-0.47435,3.918144571,0,0,0,-0.37,0.205,0.422995272
08/04/2019 16:30,19.089875,-5.031625,19.74184838,4.004875,-0.576625,4.04617352,15.085,-4.455,15.72908929,3.659875,-0.371625,3.678694083,0,0,0,-0.345,0.205,0.401310354
08/04/2019 17:00,20.68835,-4.6431,21.20297628,3.00335,-0.5131,3.046864426,17.685,-4.13,18.16084043,2.52835,-0.2831,2.544150022,0,0,0,-0.475,0.23,0.527754678
08/04/2019 17:30,19.772525,-4.569125,20.29358638,2.737525,-0.489125,2.780878708,17.035,-4.08,17.51678124,2.112525,-0.259125,2.128357968,0,0,0,-0.625,0.23,0.665976726
08/04/2019 18:00,20.479625,-4.743475,21.02178858,2.144625,-0.503475,2.202930654,18.335,-4.24,18.81886886,1.609625,-0.293475,1.636160205,0,0,0,-0.535,0.21,0.574739071
08/04/2019 18:30,22.639475,-5.104075,23.20770152,1.854475,-0.474075,1.914111969,20.785,-4.63,21.29443883,1.369475,-0.204075,1.38459683,0,0,0,-0.485,0.27,0.555090083
08/04/2019 19:00,23.125825,-4.768025,23.61223929,1.385825,-0.508025,1.476008242,21.74,-4.26,22.15344668,0.815825,-0.298025,0.868555888,0,0,0,-0.57,0.21,0.607453702
