Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-14 00:30:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2020-09-14 01:00:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2020-09-14 01:30:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2020-09-14 02:00:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2020-09-14 02:30:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2020-09-14 03:00:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2020-09-14 03:30:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2020-09-14 04:00:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2020-09-14 04:30:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2020-09-14 05:00:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2020-09-14 05:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2020-09-14 06:00:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2020-09-14 06:30:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
