Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.2
,,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.61
,,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.63
,,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,12.91
,,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,10.34
,,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,20.96
,,2024-03-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,38.6
,,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,57.2
,,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,45.2
,,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,92.6
,,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
,,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.28
,,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.11
,,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.2
,,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.11
,,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.15
,,2024-03-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,5.9
,,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.9
,,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,1.3
,,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.8
,,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.77
,,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.89
,,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.7
,,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.27
,,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.88
,,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.74
,,2024-03-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,195.3
,,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,22.7
,,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,26.8
,,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,21.7
,,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.08
,,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.44
,,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.05
,,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.95
,,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,11.35
,,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.43
,,2024-03-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,35.0
,,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,21.4
,,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,49.0
,,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,11.2
,,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.22
,,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.34
,,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.35
,,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.25
,,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.29
,,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.67
,,2024-03-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,9.4
,,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,27.0
,,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,31.5
,,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,27.2
,,2024-03-19T23:50:00.000+00:00,transformer,,Temperature,C,23.3
,,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
,,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.81
,,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
,,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.73
,,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
,,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.17
,,2024-03-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.69
,,2024-03-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.53
,,2024-03-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.25
,,2024-03-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,28.18
,,2024-03-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,33.97
,,2024-03-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,33.93
,,2024-03-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,197.4
,,2024-03-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,120.6
,,2024-03-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,144.7
,,2024-03-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,146.1
,,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.42
,,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,4.48
