Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113480,Baileys Drive,2024-04-17T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.8
113480,Baileys Drive,2024-04-17T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.87
113480,Baileys Drive,2024-04-17T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.54
113480,Baileys Drive,2024-04-17T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.05
113480,Baileys Drive,2024-04-17T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.37
113480,Baileys Drive,2024-04-17T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.11
113480,Baileys Drive,2024-04-17T23:50:00.000+00:00,feeder,2,N Current (RMS),A,36.1
113480,Baileys Drive,2024-04-17T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,5.5
113480,Baileys Drive,2024-04-17T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,38.6
113480,Baileys Drive,2024-04-17T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,5.4
113480,Baileys Drive,2024-04-17T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.71
113480,Baileys Drive,2024-04-17T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.88
113480,Baileys Drive,2024-04-17T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.86
113480,Baileys Drive,2024-04-17T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.94
113480,Baileys Drive,2024-04-17T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.85
113480,Baileys Drive,2024-04-17T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.96
113480,Baileys Drive,2024-04-17T23:50:00.000+00:00,feeder,1,N Current (RMS),A,22.6
113480,Baileys Drive,2024-04-17T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,38.1
113480,Baileys Drive,2024-04-17T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,25.2
113480,Baileys Drive,2024-04-17T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,46.6
113480,Baileys Drive,2024-04-17T23:50:00.000+00:00,transformer,,Temperature,C,16.3
113480,Baileys Drive,2024-04-17T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.35
113480,Baileys Drive,2024-04-17T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.88
113480,Baileys Drive,2024-04-17T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.54
113480,Baileys Drive,2024-04-17T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.33
113480,Baileys Drive,2024-04-17T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.2
113480,Baileys Drive,2024-04-17T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.8
113480,Baileys Drive,2024-04-17T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.51
113480,Baileys Drive,2024-04-17T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.75
113480,Baileys Drive,2024-04-17T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.4
