Timestamp,Make ,Break
01/04/2016 00:00,18.69,7.52
01/04/2016 06:00,18.77,7.41
01/04/2016 12:00,23.21,8.23
01/04/2016 18:00,18.96,7.64
02/04/2016 00:00,18.80,7.21
02/04/2016 06:00,19.40,7.32
02/04/2016 12:00,18.90,7.67
02/04/2016 18:00,18.25,7.37
03/04/2016 00:00,19.35,7.51
03/04/2016 12:00,19.03,7.17
03/04/2016 18:00,20.00,7.9
04/04/2016 00:00,18.76,7.2
04/04/2016 06:00,19.21,7.54
05/04/2016 00:00,18.34,7.02
05/04/2016 12:00,20.04,8.4
05/04/2016 18:00,19.70,7.86
06/04/2016 00:00,20.15,7.47
06/04/2016 06:00,18.73,7.12
06/04/2016 12:00,20.48,8.09
06/04/2016 18:00,20.97,8
07/04/2016 00:00,18.36,7.26
07/04/2016 06:00,19.01,7.44
07/04/2016 12:00,20.47,8.65
07/04/2016 18:00,18.78,7.84
08/04/2016 00:00,18.86,7.43
08/04/2016 12:00,20.22,7.34
08/04/2016 18:00,19.20,7.27
09/04/2016 00:00,19.94,7.69
09/04/2016 06:00,18.28,7.39
09/04/2016 12:00,19.47,7.9
09/04/2016 18:00,18.87,7.97
10/04/2016 00:00,18.76,7.32
10/04/2016 06:00,17.70,7.07
10/04/2016 12:00,19.68,7.79
10/04/2016 18:00,18.30,7.4
11/04/2016 00:00,18.12,6.62
11/04/2016 06:00,19.62,7.84
11/04/2016 12:00,19.70,7.98
11/04/2016 18:00,19.38,7.78
12/04/2016 06:00,19.17,7.95
12/04/2016 12:00,20.59,7.63
13/04/2016 00:00,18.65,7.28
13/04/2016 06:00,19.77,7.5
13/04/2016 12:00,21.50,8.36
13/04/2016 18:00,19.37,8.05
14/04/2016 00:00,18.41,7.19
14/04/2016 06:00,21.63,7.94
14/04/2016 12:00,20.65,8.57
14/04/2016 18:00,20.29,7.95
15/04/2016 00:00,19.98,7.64
15/04/2016 06:00,19.34,7.68
15/04/2016 12:00,21.26,8.55
15/04/2016 18:00,21.04,7.8
16/04/2016 00:00,18.46,7.13
16/04/2016 06:00,17.13,7
16/04/2016 18:00,18.70,7.47
17/04/2016 00:00,18.19,7.07
17/04/2016 12:00,18.72,7.49
17/04/2016 18:00,18.07,7.19
18/04/2016 00:00,19.49,7.32
18/04/2016 06:00,19.26,7.63
18/04/2016 18:00,19.73,8.24
19/04/2016 00:00,18.98,7.42
19/04/2016 06:00,19.03,7.23
19/04/2016 12:00,21.35,8.21
19/04/2016 18:00,19.72,7.66
20/04/2016 00:00,18.55,7.09
20/04/2016 06:00,20.14,7.91
20/04/2016 12:00,20.69,8.05
20/04/2016 18:00,19.21,7.77
21/04/2016 00:00,19.23,7.49
21/04/2016 06:00,19.55,7.8
21/04/2016 12:00,20.76,8.41
21/04/2016 18:00,20.76,
21/04/2016 18:00,,8.41
16/05/2016 06:00,19,8.02
27/05/2016 18:00,18.82,6.85
28/05/2016 06:00,17.21,6.66
28/05/2016 12:00,17.85,7.04
28/05/2016 18:00,18.8,7.21
29/05/2016 00:00,17.64,6.72
29/05/2016 06:00,16.78,6.48
29/05/2016 12:00,18.83,7.01
29/05/2016 18:00,17.18,6.8
30/05/2016 00:00,17.25,6.86
30/05/2016 06:00,19.02,6.4
30/05/2016 12:00,17.93,6.63
30/05/2016 18:00,17.36,6.42
31/05/2016 00:00,18.06,6.63
31/05/2016 06:00,18.08,7.24
31/05/2016 12:00,18.98,6.9
31/05/2016 18:00,19.19,7.49
01/06/2016 00:00,17.98,6.59
01/06/2016 12:00,19.41,7.33
01/06/2016 18:00,18.49,7.06
02/06/2016 00:00,16.85,6.43
02/06/2016 06:00,19.27,6.87
02/06/2016 12:00,19.29,7.39
02/06/2016 18:00,17.52,6.83
14/06/2016 18:00,18.47,7.44
15/06/2016 00:00,17.59,6.81
15/06/2016 06:00,19.09,7.59
15/06/2016 12:00,18.91,7.43
15/06/2016 18:00,18.42,7.55
16/06/2016 00:00,18.25,7.35
16/06/2016 06:00,18.28,7.26
16/06/2016 12:00,19.49,7.69
16/06/2016 18:00,18.19,7.58
17/06/2016 00:00,17.46,6.88
17/06/2016 06:00,17.73,7.06
17/06/2016 12:00,18.85,7.48
17/06/2016 18:00,17.81,7.05
18/06/2016 00:00,18.54,6.56
18/06/2016 12:00,17.74,6.86
18/06/2016 18:00,18.36,7.02
19/06/2016 00:00,17.25,6.65
19/06/2016 06:00,16.45,6.33
19/06/2016 18:00,17.58,6.73
20/06/2016 00:00,17.71,6.5
20/06/2016 06:00,19.43,7.49
20/06/2016 12:00,19.07,7.77
20/06/2016 18:00,18.43,7.6
21/06/2016 00:00,18.48,7.13
21/06/2016 06:00,17.13,7.1
21/06/2016 12:00,18.61,7.23
21/06/2016 18:00,20.11,7.68
22/06/2016 00:00,17.72,6.8
22/06/2016 06:00,18.28,7.19
22/06/2016 12:00,21.9,8.68
23/06/2016 00:00,17.68,6.61
