site,time,unit,value
Bower Ashton,2024-05-04T00:05:00+01:00,MW,-0.06999999999999978
Bower Ashton,2024-05-04T00:10:00+01:00,MW,-0.05100000000000032
Bower Ashton,2024-05-04T00:15:00+01:00,MW,-0.06599999999999989
Bower Ashton,2024-05-04T00:20:00+01:00,MW,-0.07799999999999974
Bower Ashton,2024-05-04T00:25:00+01:00,MW,-0.041999999999999815
Bower Ashton,2024-05-04T00:30:00+01:00,MW,-0.06500000000000017
Bower Ashton,2024-05-04T00:35:00+01:00,MW,-0.08500000000000063
Bower Ashton,2024-05-04T00:40:00+01:00,MW,-0.03699999999999981
Bower Ashton,2024-05-04T00:45:00+01:00,MW,-0.03799999999999992
Bower Ashton,2024-05-04T00:50:00+01:00,MW,-0.06000000000000005
Bower Ashton,2024-05-04T00:55:00+01:00,MW,-0.027999999999999803
Bower Ashton,2024-05-04T01:00:00+01:00,MW,-0.09600000000000064
Bower Ashton,2024-05-04T01:05:00+01:00,MW,-0.14999999999999974
Bower Ashton,2024-05-04T01:10:00+01:00,MW,-0.2690000000000003
Bower Ashton,2024-05-04T01:15:00+01:00,MW,-0.24399999999999997
Bower Ashton,2024-05-04T01:20:00+01:00,MW,-0.21699999999999997
Bower Ashton,2024-05-04T01:25:00+01:00,MW,-0.1570000000000002
Bower Ashton,2024-05-04T01:30:00+01:00,MW,-0.19700000000000017
Bower Ashton,2024-05-04T01:35:00+01:00,MW,-0.20600000000000004
Bower Ashton,2024-05-04T01:40:00+01:00,MW,-0.1810000000000006
Bower Ashton,2024-05-04T01:45:00+01:00,MW,-0.2190000000000005
Bower Ashton,2024-05-04T01:50:00+01:00,MW,-0.23400000000000004
Bower Ashton,2024-05-04T01:55:00+01:00,MW,-0.2039999999999998
Bower Ashton,2024-05-04T02:00:00+01:00,MW,-0.22900000000000026
Bower Ashton,2024-05-04T02:05:00+01:00,MW,-0.18700000000000014
Bower Ashton,2024-05-04T02:10:00+01:00,MW,-0.18500000000000003
Bower Ashton,2024-05-04T02:15:00+01:00,MW,-0.20500000000000013
Bower Ashton,2024-05-04T02:20:00+01:00,MW,-0.20900000000000005
Bower Ashton,2024-05-04T02:25:00+01:00,MW,-0.1709999999999998
Bower Ashton,2024-05-04T02:30:00+01:00,MW,-0.24099999999999971
Bower Ashton,2024-05-04T02:35:00+01:00,MW,-0.18300000000000036
Bower Ashton,2024-05-04T02:40:00+01:00,MW,-0.20399999999999982
Bower Ashton,2024-05-04T02:45:00+01:00,MW,-0.1939999999999998
Bower Ashton,2024-05-04T02:50:00+01:00,MW,-0.17100000000000015
Bower Ashton,2024-05-04T02:55:00+01:00,MW,-0.15700000000000036
Bower Ashton,2024-05-04T03:00:00+01:00,MW,-0.15000000000000002
Bower Ashton,2024-05-04T03:05:00+01:00,MW,-0.16400000000000026
Bower Ashton,2024-05-04T03:10:00+01:00,MW,-0.18499999999999991
Bower Ashton,2024-05-04T03:15:00+01:00,MW,-0.17699999999999994
Bower Ashton,2024-05-04T03:20:00+01:00,MW,-0.15300000000000036
Bower Ashton,2024-05-04T03:25:00+01:00,MW,-0.14300000000000002
