site,time,unit,value
Axminster,2024-05-04T00:05:00+01:00,MW,2.7510000000000003
Axminster,2024-05-04T00:10:00+01:00,MW,2.8449999999999998
Axminster,2024-05-04T00:15:00+01:00,MW,2.824
Axminster,2024-05-04T00:20:00+01:00,MW,2.783
Axminster,2024-05-04T00:25:00+01:00,MW,2.771
Axminster,2024-05-04T00:30:00+01:00,MW,2.7729999999999997
Axminster,2024-05-04T00:35:00+01:00,MW,2.785
Axminster,2024-05-04T00:40:00+01:00,MW,2.761
Axminster,2024-05-04T00:45:00+01:00,MW,2.741
Axminster,2024-05-04T00:50:00+01:00,MW,2.7889999999999997
Axminster,2024-05-04T00:55:00+01:00,MW,2.791
Axminster,2024-05-04T01:00:00+01:00,MW,2.766
Axminster,2024-05-04T01:05:00+01:00,MW,2.87
Axminster,2024-05-04T01:10:00+01:00,MW,3.034
Axminster,2024-05-04T01:15:00+01:00,MW,3.085
Axminster,2024-05-04T01:20:00+01:00,MW,3.085
Axminster,2024-05-04T01:25:00+01:00,MW,3.073
Axminster,2024-05-04T01:30:00+01:00,MW,3.046
Axminster,2024-05-04T01:35:00+01:00,MW,3.082
Axminster,2024-05-04T01:40:00+01:00,MW,3.161
Axminster,2024-05-04T01:45:00+01:00,MW,3.15
Axminster,2024-05-04T01:50:00+01:00,MW,3.133
Axminster,2024-05-04T01:55:00+01:00,MW,3.099
Axminster,2024-05-04T02:00:00+01:00,MW,3.054
Axminster,2024-05-04T02:05:00+01:00,MW,3.181
Axminster,2024-05-04T02:10:00+01:00,MW,3.157
Axminster,2024-05-04T02:15:00+01:00,MW,3.121
Axminster,2024-05-04T02:20:00+01:00,MW,3.0709999999999997
Axminster,2024-05-04T02:25:00+01:00,MW,3.081
Axminster,2024-05-04T02:30:00+01:00,MW,3.042
Axminster,2024-05-04T02:35:00+01:00,MW,3.08
Axminster,2024-05-04T02:40:00+01:00,MW,3.1029999999999998
Axminster,2024-05-04T02:45:00+01:00,MW,3.021
Axminster,2024-05-04T02:50:00+01:00,MW,2.9859999999999998
Axminster,2024-05-04T02:55:00+01:00,MW,2.982
Axminster,2024-05-04T03:00:00+01:00,MW,2.949
Axminster,2024-05-04T03:05:00+01:00,MW,2.998
Axminster,2024-05-04T03:10:00+01:00,MW,3.0060000000000002
Axminster,2024-05-04T03:15:00+01:00,MW,2.963
Axminster,2024-05-04T03:20:00+01:00,MW,2.909
Axminster,2024-05-04T03:25:00+01:00,MW,2.936
Axminster,2024-05-04T03:30:00+01:00,MW,2.918
Axminster,2024-05-04T03:35:00+01:00,MW,2.9370000000000003
Axminster,2024-05-04T03:40:00+01:00,MW,2.9690000000000003
Axminster,2024-05-04T03:45:00+01:00,MW,2.878
Axminster,2024-05-04T03:50:00+01:00,MW,2.8200000000000003
Axminster,2024-05-04T03:55:00+01:00,MW,2.831
Axminster,2024-05-04T04:00:00+01:00,MW,2.847
Axminster,2024-05-04T04:05:00+01:00,MW,2.822
Axminster,2024-05-04T04:10:00+01:00,MW,2.8289999999999997
Axminster,2024-05-04T04:15:00+01:00,MW,2.851
Axminster,2024-05-04T04:20:00+01:00,MW,2.8200000000000003
Axminster,2024-05-04T04:25:00+01:00,MW,2.846
Axminster,2024-05-04T04:30:00+01:00,MW,2.832
Axminster,2024-05-04T04:35:00+01:00,MW,2.783
Axminster,2024-05-04T04:40:00+01:00,MW,2.716
Axminster,2024-05-04T04:45:00+01:00,MW,2.715
Axminster,2024-05-04T04:50:00+01:00,MW,2.71
Axminster,2024-05-04T04:55:00+01:00,MW,2.662
Axminster,2024-05-04T05:00:00+01:00,MW,2.7
Axminster,2024-05-04T05:05:00+01:00,MW,2.675
Axminster,2024-05-04T05:10:00+01:00,MW,2.798
Axminster,2024-05-04T05:15:00+01:00,MW,2.758
Axminster,2024-05-04T05:20:00+01:00,MW,2.7809999999999997
Axminster,2024-05-04T05:25:00+01:00,MW,2.766
Axminster,2024-05-04T05:30:00+01:00,MW,2.745
Axminster,2024-05-04T05:35:00+01:00,MW,2.7430000000000003
Axminster,2024-05-04T05:40:00+01:00,MW,2.782
Axminster,2024-05-04T05:45:00+01:00,MW,2.7960000000000003
Axminster,2024-05-04T05:50:00+01:00,MW,2.76
Axminster,2024-05-04T05:55:00+01:00,MW,2.872
Axminster,2024-05-04T06:00:00+01:00,MW,2.918
Axminster,2024-05-04T06:05:00+01:00,MW,2.931
Axminster,2024-05-04T06:10:00+01:00,MW,3.067
Axminster,2024-05-04T06:15:00+01:00,MW,3.175
Axminster,2024-05-04T06:20:00+01:00,MW,3.215
Axminster,2024-05-04T06:25:00+01:00,MW,3.175
Axminster,2024-05-04T06:30:00+01:00,MW,3.124
Axminster,2024-05-04T06:35:00+01:00,MW,3.0949999999999998
Axminster,2024-05-04T06:40:00+01:00,MW,3.127
Axminster,2024-05-04T06:45:00+01:00,MW,3.142
Axminster,2024-05-04T06:50:00+01:00,MW,3.218
Axminster,2024-05-04T06:55:00+01:00,MW,3.168
Axminster,2024-05-04T07:00:00+01:00,MW,3.28
Axminster,2024-05-04T07:05:00+01:00,MW,3.247
Axminster,2024-05-04T07:10:00+01:00,MW,3.3200000000000003
Axminster,2024-05-04T07:15:00+01:00,MW,3.298
Axminster,2024-05-04T07:20:00+01:00,MW,3.441
Axminster,2024-05-04T07:25:00+01:00,MW,3.5549999999999997
Axminster,2024-05-04T07:30:00+01:00,MW,3.5199999999999996
Axminster,2024-05-04T07:35:00+01:00,MW,3.526
Axminster,2024-05-04T07:40:00+01:00,MW,3.583
Axminster,2024-05-04T07:45:00+01:00,MW,3.532
Axminster,2024-05-04T07:50:00+01:00,MW,3.513
Axminster,2024-05-04T07:55:00+01:00,MW,3.492
Axminster,2024-05-04T08:00:00+01:00,MW,3.5229999999999997
Axminster,2024-05-04T08:05:00+01:00,MW,3.41
Axminster,2024-05-04T08:10:00+01:00,MW,3.301
Axminster,2024-05-04T08:15:00+01:00,MW,3.3899999999999997
Axminster,2024-05-04T08:20:00+01:00,MW,3.268
Axminster,2024-05-04T08:25:00+01:00,MW,3.32
Axminster,2024-05-04T08:30:00+01:00,MW,3.213
Axminster,2024-05-04T08:35:00+01:00,MW,3.2190000000000003
Axminster,2024-05-04T08:40:00+01:00,MW,3.201
Axminster,2024-05-04T08:45:00+01:00,MW,3.153
Axminster,2024-05-04T08:50:00+01:00,MW,3.074
Axminster,2024-05-04T08:55:00+01:00,MW,3.051
Axminster,2024-05-04T09:00:00+01:00,MW,3.176
Axminster,2024-05-04T09:05:00+01:00,MW,3.2270000000000003
Axminster,2024-05-04T09:10:00+01:00,MW,3.06
Axminster,2024-05-04T09:15:00+01:00,MW,2.8369999999999997
Axminster,2024-05-04T09:20:00+01:00,MW,2.952
Axminster,2024-05-04T09:25:00+01:00,MW,2.88
Axminster,2024-05-04T09:30:00+01:00,MW,2.872
Axminster,2024-05-04T09:35:00+01:00,MW,2.7889999999999997
Axminster,2024-05-04T09:40:00+01:00,MW,2.71
Axminster,2024-05-04T09:45:00+01:00,MW,2.841
Axminster,2024-05-04T09:50:00+01:00,MW,2.7110000000000003
Axminster,2024-05-04T09:55:00+01:00,MW,2.601
Axminster,2024-05-04T10:00:00+01:00,MW,2.5599999999999996
Axminster,2024-05-04T10:05:00+01:00,MW,2.467
Axminster,2024-05-04T10:10:00+01:00,MW,2.462
Axminster,2024-05-04T10:15:00+01:00,MW,2.411
Axminster,2024-05-04T10:20:00+01:00,MW,2.398
Axminster,2024-05-04T10:25:00+01:00,MW,2.228
Axminster,2024-05-04T10:30:00+01:00,MW,2.252
Axminster,2024-05-04T10:35:00+01:00,MW,2.25
Axminster,2024-05-04T10:40:00+01:00,MW,2.304
Axminster,2024-05-04T10:45:00+01:00,MW,2.226
Axminster,2024-05-04T10:50:00+01:00,MW,2.105
Axminster,2024-05-04T10:55:00+01:00,MW,1.962
Axminster,2024-05-04T11:00:00+01:00,MW,1.9329999999999998
Axminster,2024-05-04T11:05:00+01:00,MW,2.082
Axminster,2024-05-04T11:10:00+01:00,MW,2.148
Axminster,2024-05-04T11:15:00+01:00,MW,1.95
Axminster,2024-05-04T11:20:00+01:00,MW,1.804
Axminster,2024-05-04T11:25:00+01:00,MW,1.73
Axminster,2024-05-04T11:30:00+01:00,MW,1.729
Axminster,2024-05-04T11:35:00+01:00,MW,1.807
Axminster,2024-05-04T11:40:00+01:00,MW,1.737
Axminster,2024-05-04T11:45:00+01:00,MW,1.686
Axminster,2024-05-04T11:50:00+01:00,MW,1.686
Axminster,2024-05-04T11:55:00+01:00,MW,1.697
Axminster,2024-05-04T12:00:00+01:00,MW,1.606
Axminster,2024-05-04T12:05:00+01:00,MW,1.606
Axminster,2024-05-04T12:10:00+01:00,MW,1.637
Axminster,2024-05-04T12:15:00+01:00,MW,1.5750000000000002
Axminster,2024-05-04T12:20:00+01:00,MW,1.6349999999999998
Axminster,2024-05-04T12:25:00+01:00,MW,1.662
Axminster,2024-05-04T12:30:00+01:00,MW,1.708
Axminster,2024-05-04T12:35:00+01:00,MW,1.6509999999999998
Axminster,2024-05-04T12:40:00+01:00,MW,1.532
Axminster,2024-05-04T12:45:00+01:00,MW,1.536
Axminster,2024-05-04T12:50:00+01:00,MW,1.4489999999999998
Axminster,2024-05-04T12:55:00+01:00,MW,1.532
Axminster,2024-05-04T13:00:00+01:00,MW,1.557
Axminster,2024-05-04T13:05:00+01:00,MW,1.43
Axminster,2024-05-04T13:10:00+01:00,MW,1.372
Axminster,2024-05-04T13:15:00+01:00,MW,1.356
Axminster,2024-05-04T13:20:00+01:00,MW,1.3410000000000002
Axminster,2024-05-04T13:25:00+01:00,MW,1.376
Axminster,2024-05-04T13:30:00+01:00,MW,1.3410000000000002
Axminster,2024-05-04T13:35:00+01:00,MW,1.242
Axminster,2024-05-04T13:40:00+01:00,MW,1.259
Axminster,2024-05-04T13:45:00+01:00,MW,1.2850000000000001
Axminster,2024-05-04T13:50:00+01:00,MW,1.1989999999999998
Axminster,2024-05-04T13:55:00+01:00,MW,1.176
Axminster,2024-05-04T14:00:00+01:00,MW,1.12
Axminster,2024-05-04T14:05:00+01:00,MW,1.102
Axminster,2024-05-04T14:10:00+01:00,MW,1.068
Axminster,2024-05-04T14:15:00+01:00,MW,1.066
Axminster,2024-05-04T14:20:00+01:00,MW,1.0590000000000002
Axminster,2024-05-04T14:25:00+01:00,MW,1.094
Axminster,2024-05-04T14:30:00+01:00,MW,1.1309999999999998
Axminster,2024-05-04T14:35:00+01:00,MW,1.1469999999999998
Axminster,2024-05-04T14:40:00+01:00,MW,1.131
Axminster,2024-05-04T14:45:00+01:00,MW,1.126
Axminster,2024-05-04T14:50:00+01:00,MW,1.126
Axminster,2024-05-04T14:55:00+01:00,MW,1.189
Axminster,2024-05-04T15:00:00+01:00,MW,1.21
Axminster,2024-05-04T15:05:00+01:00,MW,1.214
Axminster,2024-05-04T15:10:00+01:00,MW,1.236
Axminster,2024-05-04T15:15:00+01:00,MW,1.1909999999999998
Axminster,2024-05-04T15:20:00+01:00,MW,1.126
Axminster,2024-05-04T15:25:00+01:00,MW,1.168
Axminster,2024-05-04T15:30:00+01:00,MW,1.1829999999999998
Axminster,2024-05-04T15:35:00+01:00,MW,1.2469999999999999
Axminster,2024-05-04T15:40:00+01:00,MW,1.21
Axminster,2024-05-04T15:45:00+01:00,MW,1.318
Axminster,2024-05-04T15:50:00+01:00,MW,1.371
Axminster,2024-05-04T15:55:00+01:00,MW,1.456
Axminster,2024-05-04T16:00:00+01:00,MW,1.466
Axminster,2024-05-04T16:05:00+01:00,MW,1.526
Axminster,2024-05-04T16:10:00+01:00,MW,1.5750000000000002
Axminster,2024-05-04T16:15:00+01:00,MW,1.616
Axminster,2024-05-04T16:20:00+01:00,MW,1.6309999999999998
Axminster,2024-05-04T16:25:00+01:00,MW,1.677
Axminster,2024-05-04T16:30:00+01:00,MW,1.8010000000000002
Axminster,2024-05-04T16:35:00+01:00,MW,1.8719999999999999
Axminster,2024-05-04T16:40:00+01:00,MW,1.9529999999999998
Axminster,2024-05-04T16:45:00+01:00,MW,1.939
Axminster,2024-05-04T16:50:00+01:00,MW,2.0
Axminster,2024-05-04T16:55:00+01:00,MW,2.0709999999999997
Axminster,2024-05-04T17:00:00+01:00,MW,2.1399999999999997
Axminster,2024-05-04T17:05:00+01:00,MW,2.3
Axminster,2024-05-04T17:10:00+01:00,MW,2.39
Axminster,2024-05-04T17:15:00+01:00,MW,2.448
Axminster,2024-05-04T17:20:00+01:00,MW,2.51
Axminster,2024-05-04T17:25:00+01:00,MW,2.5789999999999997
Axminster,2024-05-04T17:30:00+01:00,MW,2.7039999999999997
Axminster,2024-05-04T17:35:00+01:00,MW,2.782
Axminster,2024-05-04T17:40:00+01:00,MW,2.774
Axminster,2024-05-04T17:45:00+01:00,MW,2.8280000000000003
Axminster,2024-05-04T17:50:00+01:00,MW,2.976
Axminster,2024-05-04T17:55:00+01:00,MW,2.9690000000000003
Axminster,2024-05-04T18:00:00+01:00,MW,2.976
Axminster,2024-05-04T18:05:00+01:00,MW,3.04
Axminster,2024-05-04T18:10:00+01:00,MW,3.0629999999999997
Axminster,2024-05-04T18:15:00+01:00,MW,3.076
Axminster,2024-05-04T18:20:00+01:00,MW,3.067
Axminster,2024-05-04T18:25:00+01:00,MW,3.1340000000000003
Axminster,2024-05-04T18:30:00+01:00,MW,3.2119999999999997
Axminster,2024-05-04T18:35:00+01:00,MW,3.303
Axminster,2024-05-04T18:40:00+01:00,MW,3.319
Axminster,2024-05-04T18:45:00+01:00,MW,3.344
Axminster,2024-05-04T18:50:00+01:00,MW,3.2889999999999997
Axminster,2024-05-04T18:55:00+01:00,MW,3.333
Axminster,2024-05-04T19:00:00+01:00,MW,3.412
Axminster,2024-05-04T19:05:00+01:00,MW,3.416
Axminster,2024-05-04T19:10:00+01:00,MW,3.407
Axminster,2024-05-04T19:15:00+01:00,MW,3.443
Axminster,2024-05-04T19:20:00+01:00,MW,3.3970000000000002
Axminster,2024-05-04T19:25:00+01:00,MW,3.3609999999999998
Axminster,2024-05-04T19:30:00+01:00,MW,3.38
Axminster,2024-05-04T19:35:00+01:00,MW,3.301
Axminster,2024-05-04T19:40:00+01:00,MW,3.386
Axminster,2024-05-04T19:45:00+01:00,MW,3.41
Axminster,2024-05-04T19:50:00+01:00,MW,3.4210000000000003
Axminster,2024-05-04T19:55:00+01:00,MW,3.486
Axminster,2024-05-04T20:00:00+01:00,MW,3.446
Axminster,2024-05-04T20:05:00+01:00,MW,3.382
Axminster,2024-05-04T20:10:00+01:00,MW,3.344
Axminster,2024-05-04T20:15:00+01:00,MW,3.379
Axminster,2024-05-04T20:20:00+01:00,MW,3.444
Axminster,2024-05-04T20:25:00+01:00,MW,3.48
Axminster,2024-05-04T20:30:00+01:00,MW,3.48
Axminster,2024-05-04T20:35:00+01:00,MW,3.456
Axminster,2024-05-04T20:40:00+01:00,MW,3.492
Axminster,2024-05-04T20:45:00+01:00,MW,3.451
Axminster,2024-05-04T20:50:00+01:00,MW,3.52
Axminster,2024-05-04T20:55:00+01:00,MW,3.528
Axminster,2024-05-04T21:00:00+01:00,MW,3.635
Axminster,2024-05-04T21:05:00+01:00,MW,3.5549999999999997
Axminster,2024-05-04T21:10:00+01:00,MW,3.5060000000000002
Axminster,2024-05-04T21:15:00+01:00,MW,3.435
Axminster,2024-05-04T21:20:00+01:00,MW,3.466
Axminster,2024-05-04T21:25:00+01:00,MW,3.4800000000000004
Axminster,2024-05-04T21:30:00+01:00,MW,3.444
Axminster,2024-05-04T21:35:00+01:00,MW,3.419
Axminster,2024-05-04T21:40:00+01:00,MW,3.35
Axminster,2024-05-04T21:45:00+01:00,MW,3.3600000000000003
Axminster,2024-05-04T21:50:00+01:00,MW,3.415
Axminster,2024-05-04T21:55:00+01:00,MW,3.419
Axminster,2024-05-04T22:00:00+01:00,MW,3.395
Axminster,2024-05-04T22:05:00+01:00,MW,3.269
Axminster,2024-05-04T22:10:00+01:00,MW,3.209
Axminster,2024-05-04T22:15:00+01:00,MW,3.167
Axminster,2024-05-04T22:20:00+01:00,MW,3.17
Axminster,2024-05-04T22:25:00+01:00,MW,3.138
Axminster,2024-05-04T22:30:00+01:00,MW,3.064
Axminster,2024-05-04T22:35:00+01:00,MW,3.097
Axminster,2024-05-04T22:40:00+01:00,MW,3.018
Axminster,2024-05-04T22:45:00+01:00,MW,2.9290000000000003
Axminster,2024-05-04T22:50:00+01:00,MW,2.883
Axminster,2024-05-04T22:55:00+01:00,MW,2.81
Axminster,2024-05-04T23:00:00+01:00,MW,2.83
Axminster,2024-05-04T23:05:00+01:00,MW,2.8369999999999997
Axminster,2024-05-04T23:10:00+01:00,MW,2.822
Axminster,2024-05-04T23:15:00+01:00,MW,2.739
Axminster,2024-05-04T23:20:00+01:00,MW,2.69
Axminster,2024-05-04T23:25:00+01:00,MW,2.6719999999999997
Axminster,2024-05-04T23:30:00+01:00,MW,2.608
