Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.88
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.5
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.01
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,6.72
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,5.87
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,5.75
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,05,N Current (RMS),A,14.0
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,30.4
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,27.7
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,25.3
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.99
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.07
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.61
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,3.33
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,17.72
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,7.89
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (RMS),A,40.1
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,17.0
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,76.6
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,34.6
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.7
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.31
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.52
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.33
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,7.9
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,9.0
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,03,N Current (RMS),A,14.7
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,16.3
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,34.3
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,40.1
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.84
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.14
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.77
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,2.79
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,1.33
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,1.46
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (RMS),A,8.5
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,14.6
934888,WHITESTONE RD B180 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,7.8
