site,time,unit,value
High Littleton,2024-05-04T00:05:00+01:00,MVA,1.783
High Littleton,2024-05-04T00:10:00+01:00,MVA,1.7890000000000001
High Littleton,2024-05-04T00:15:00+01:00,MVA,1.795
High Littleton,2024-05-04T00:20:00+01:00,MVA,1.8010000000000002
High Littleton,2024-05-04T00:25:00+01:00,MVA,1.807
High Littleton,2024-05-04T00:30:00+01:00,MVA,1.812
High Littleton,2024-05-04T00:35:00+01:00,MVA,1.818
High Littleton,2024-05-04T00:40:00+01:00,MVA,1.8250000000000002
High Littleton,2024-05-04T00:45:00+01:00,MVA,1.83
High Littleton,2024-05-04T00:50:00+01:00,MVA,1.836
High Littleton,2024-05-04T00:55:00+01:00,MVA,1.842
High Littleton,2024-05-04T01:00:00+01:00,MVA,1.847
High Littleton,2024-05-04T01:05:00+01:00,MVA,1.854
High Littleton,2024-05-04T01:10:00+01:00,MVA,1.8599999999999999
High Littleton,2024-05-04T01:15:00+01:00,MVA,1.865
High Littleton,2024-05-04T01:20:00+01:00,MVA,1.871
High Littleton,2024-05-04T01:25:00+01:00,MVA,1.877
High Littleton,2024-05-04T01:30:00+01:00,MVA,1.883
High Littleton,2024-05-04T01:35:00+01:00,MVA,1.889
High Littleton,2024-05-04T01:40:00+01:00,MVA,1.895
High Littleton,2024-05-04T01:45:00+01:00,MVA,1.9
High Littleton,2024-05-04T01:50:00+01:00,MVA,1.907
High Littleton,2024-05-04T01:55:00+01:00,MVA,1.9129999999999998
High Littleton,2024-05-04T02:00:00+01:00,MVA,1.918
High Littleton,2024-05-04T02:05:00+01:00,MVA,1.924
High Littleton,2024-05-04T02:10:00+01:00,MVA,1.93
High Littleton,2024-05-04T02:15:00+01:00,MVA,1.936
High Littleton,2024-05-04T02:20:00+01:00,MVA,1.942
High Littleton,2024-05-04T02:25:00+01:00,MVA,1.948
High Littleton,2024-05-04T02:30:00+01:00,MVA,1.9529999999999998
High Littleton,2024-05-04T02:35:00+01:00,MVA,1.959
High Littleton,2024-05-04T02:40:00+01:00,MVA,1.966
High Littleton,2024-05-04T02:45:00+01:00,MVA,1.971
High Littleton,2024-05-04T02:50:00+01:00,MVA,1.9769999999999999
High Littleton,2024-05-04T02:55:00+01:00,MVA,1.9829999999999999
High Littleton,2024-05-04T03:00:00+01:00,MVA,1.988
High Littleton,2024-05-04T03:05:00+01:00,MVA,1.995
High Littleton,2024-05-04T03:10:00+01:00,MVA,2.001
High Littleton,2024-05-04T03:15:00+01:00,MVA,2.0060000000000002
High Littleton,2024-05-04T03:20:00+01:00,MVA,2.008
High Littleton,2024-05-04T03:25:00+01:00,MVA,2.0
High Littleton,2024-05-04T03:30:00+01:00,MVA,1.991
High Littleton,2024-05-04T03:35:00+01:00,MVA,1.983
High Littleton,2024-05-04T03:40:00+01:00,MVA,1.975
High Littleton,2024-05-04T03:45:00+01:00,MVA,1.9649999999999999
High Littleton,2024-05-04T03:50:00+01:00,MVA,1.9329999999999998
High Littleton,2024-05-04T03:55:00+01:00,MVA,1.874
High Littleton,2024-05-04T04:00:00+01:00,MVA,1.851
High Littleton,2024-05-04T04:05:00+01:00,MVA,1.8290000000000002
High Littleton,2024-05-04T04:10:00+01:00,MVA,1.807
High Littleton,2024-05-04T04:15:00+01:00,MVA,1.7850000000000001
High Littleton,2024-05-04T04:20:00+01:00,MVA,1.762
High Littleton,2024-05-04T04:25:00+01:00,MVA,1.74
High Littleton,2024-05-04T04:30:00+01:00,MVA,1.717
High Littleton,2024-05-04T04:35:00+01:00,MVA,1.6949999999999998
High Littleton,2024-05-04T04:40:00+01:00,MVA,1.673
High Littleton,2024-05-04T04:45:00+01:00,MVA,1.6509999999999998
High Littleton,2024-05-04T04:50:00+01:00,MVA,1.629
High Littleton,2024-05-04T04:55:00+01:00,MVA,1.605
High Littleton,2024-05-04T05:00:00+01:00,MVA,1.5830000000000002
High Littleton,2024-05-04T05:05:00+01:00,MVA,1.561
High Littleton,2024-05-04T05:10:00+01:00,MVA,1.5390000000000001
High Littleton,2024-05-04T05:15:00+01:00,MVA,1.517
High Littleton,2024-05-04T05:20:00+01:00,MVA,1.498
High Littleton,2024-05-04T05:25:00+01:00,MVA,1.516
High Littleton,2024-05-04T05:30:00+01:00,MVA,1.546
High Littleton,2024-05-04T05:35:00+01:00,MVA,1.576
High Littleton,2024-05-04T05:40:00+01:00,MVA,1.605
High Littleton,2024-05-04T05:45:00+01:00,MVA,1.6349999999999998
High Littleton,2024-05-04T05:50:00+01:00,MVA,1.664
High Littleton,2024-05-04T05:55:00+01:00,MVA,1.694
High Littleton,2024-05-04T06:00:00+01:00,MVA,1.724
High Littleton,2024-05-04T06:05:00+01:00,MVA,1.7570000000000001
High Littleton,2024-05-04T06:10:00+01:00,MVA,1.831
High Littleton,2024-05-04T06:15:00+01:00,MVA,1.913
High Littleton,2024-05-04T06:20:00+01:00,MVA,1.996
High Littleton,2024-05-04T06:25:00+01:00,MVA,2.076
High Littleton,2024-05-04T06:30:00+01:00,MVA,2.113
High Littleton,2024-05-04T06:35:00+01:00,MVA,2.137
High Littleton,2024-05-04T06:40:00+01:00,MVA,2.161
High Littleton,2024-05-04T06:45:00+01:00,MVA,2.185
High Littleton,2024-05-04T06:50:00+01:00,MVA,2.209
High Littleton,2024-05-04T06:55:00+01:00,MVA,2.232
High Littleton,2024-05-04T07:00:00+01:00,MVA,2.2560000000000002
High Littleton,2024-05-04T07:05:00+01:00,MVA,2.279
High Littleton,2024-05-04T07:10:00+01:00,MVA,2.282
High Littleton,2024-05-04T07:15:00+01:00,MVA,2.27
High Littleton,2024-05-04T07:20:00+01:00,MVA,2.257
High Littleton,2024-05-04T07:25:00+01:00,MVA,2.2489999999999997
High Littleton,2024-05-04T07:30:00+01:00,MVA,2.266
High Littleton,2024-05-04T07:35:00+01:00,MVA,2.289
High Littleton,2024-05-04T07:40:00+01:00,MVA,2.3120000000000003
High Littleton,2024-05-04T07:45:00+01:00,MVA,2.334
High Littleton,2024-05-04T07:50:00+01:00,MVA,2.357
High Littleton,2024-05-04T07:55:00+01:00,MVA,2.379
High Littleton,2024-05-04T08:00:00+01:00,MVA,2.403
High Littleton,2024-05-04T08:05:00+01:00,MVA,2.4240000000000004
High Littleton,2024-05-04T08:10:00+01:00,MVA,2.39
High Littleton,2024-05-04T08:15:00+01:00,MVA,2.322
High Littleton,2024-05-04T08:20:00+01:00,MVA,2.342
High Littleton,2024-05-04T08:25:00+01:00,MVA,2.438
High Littleton,2024-05-04T08:30:00+01:00,MVA,2.443
High Littleton,2024-05-04T08:35:00+01:00,MVA,2.406
High Littleton,2024-05-04T08:40:00+01:00,MVA,2.3979999999999997
High Littleton,2024-05-04T08:45:00+01:00,MVA,2.327
High Littleton,2024-05-04T08:50:00+01:00,MVA,2.2590000000000003
High Littleton,2024-05-04T08:55:00+01:00,MVA,2.21
High Littleton,2024-05-04T09:00:00+01:00,MVA,2.1660000000000004
High Littleton,2024-05-04T09:05:00+01:00,MVA,2.223
High Littleton,2024-05-04T09:10:00+01:00,MVA,2.268
High Littleton,2024-05-04T09:15:00+01:00,MVA,2.2430000000000003
High Littleton,2024-05-04T09:20:00+01:00,MVA,2.2199999999999998
High Littleton,2024-05-04T09:25:00+01:00,MVA,2.1959999999999997
High Littleton,2024-05-04T09:30:00+01:00,MVA,2.177
High Littleton,2024-05-04T09:35:00+01:00,MVA,2.159
High Littleton,2024-05-04T09:40:00+01:00,MVA,2.141
High Littleton,2024-05-04T09:45:00+01:00,MVA,2.123
