Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.66
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.23
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.26
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,17.41
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,12.39
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,18.29
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,6,N Current (RMS),A,31.0
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,71.6
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,52.2
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,75.4
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.94
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.85
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.84
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,4.6
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,2.78
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,8.93
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,5,N Current (RMS),A,19.2
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,19.7
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,12.5
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,36.9
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.08
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.22
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.9
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,8.57
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.25
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.0
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,4,N Current (RMS),A,18.4
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,34.9
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,14.2
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,20.9
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.41
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.23
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.75
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.47
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.23
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.07
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,3,N Current (RMS),A,8.3
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,22.8
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,29.6
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,17.2
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.02
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.11
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.32
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.85
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.78
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.44
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,2,N Current (RMS),A,13.6
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,16.0
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,27.7
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,6.1
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.2
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.44
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.16
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,10.49
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.2
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.57
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,1,N Current (RMS),A,28.3
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,43.5
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,13.4
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,21.7
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,transformer,,Temperature,C,12.0
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.14
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.3
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.07
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.0
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.27
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.98
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.27
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.61
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.24
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,busbar,,L3 Active Power,kW,50.39
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,busbar,,L2 Active Power,kW,34.63
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,busbar,,L1 Active Power,kW,42.31
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,busbar,,N Current (RMS),A,82.2
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,206.3
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,143.0
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,176.5
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.68
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.02
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.45
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,18.0
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,12.36
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,18.39
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,6,N Current (RMS),A,33.0
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,73.2
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,51.1
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,75.1
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.72
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.92
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.93
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,5.51
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,3.3
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,7.8
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,5,N Current (RMS),A,17.0
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,23.1
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,15.2
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,32.2
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.16
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.22
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.65
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,9.29
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.12
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,5.3
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,4,N Current (RMS),A,20.0
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,37.7
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,13.7
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,21.6
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.47
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.59
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.14
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.46
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.77
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.87
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,3,N Current (RMS),A,9.3
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,19.0
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,27.6
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,20.4
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.11
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.17
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.17
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.95
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.74
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,2,N Current (RMS),A,9.9
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,21.6
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,20.1
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,7.2
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.07
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.34
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.31
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.01
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.36
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.88
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,1,N Current (RMS),A,23.8
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,37.1
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,13.7
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,22.7
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,transformer,,Temperature,C,12.1
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.13
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.98
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.02
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.86
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.28
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.93
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.22
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.91
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.64
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,busbar,,L3 Active Power,kW,51.45
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,busbar,,L2 Active Power,kW,33.85
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,busbar,,L1 Active Power,kW,42.98
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,busbar,,N Current (RMS),A,87.6
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,208.1
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,138.0
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,177.6
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.41
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.95
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.13
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,20.7
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,10.71
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,20.66
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,6,N Current (RMS),A,42.1
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,84.3
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,44.5
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,84.1
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.88
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.9
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.73
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,5.85
930656,SEWALL HIGHWAY COVEY,2024-03-01T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,2.98
