site,time,unit,value
Fiskerton,10/11/2023 00:00:00,MW,5.32348756
Fiskerton,10/11/2023 00:05:00,MW,5.16643601
Fiskerton,10/11/2023 00:10:00,MW,5.10019631
Fiskerton,10/11/2023 00:15:00,MW,5.04988233
Fiskerton,10/11/2023 00:20:00,MW,5.0816189
Fiskerton,10/11/2023 00:25:00,MW,5.07033763
Fiskerton,10/11/2023 00:30:00,MW,5.22478646
Fiskerton,10/11/2023 00:35:00,MW,5.390274450000001
Fiskerton,10/11/2023 00:40:00,MW,5.50674014
Fiskerton,10/11/2023 00:45:00,MW,5.47647518
Fiskerton,10/11/2023 00:50:00,MW,5.38355971
Fiskerton,10/11/2023 00:55:00,MW,5.3620372199999995
Fiskerton,10/11/2023 01:00:00,MW,5.4631005
Fiskerton,10/11/2023 01:05:00,MW,5.4674616799999995
Fiskerton,10/11/2023 01:10:00,MW,5.44561648
Fiskerton,10/11/2023 01:15:00,MW,5.42636587
Fiskerton,10/11/2023 01:20:00,MW,5.40044361
Fiskerton,10/11/2023 01:25:00,MW,5.36310646
Fiskerton,10/11/2023 01:30:00,MW,5.38872249
Fiskerton,10/11/2023 01:35:00,MW,5.449317300000001
Fiskerton,10/11/2023 01:40:00,MW,5.45035181
Fiskerton,10/11/2023 01:45:00,MW,5.52138
Fiskerton,10/11/2023 01:50:00,MW,5.4044572
Fiskerton,10/11/2023 01:55:00,MW,5.3975265
Fiskerton,10/11/2023 02:00:00,MW,5.40657266
Fiskerton,10/11/2023 02:05:00,MW,5.434739680000001
Fiskerton,10/11/2023 02:10:00,MW,5.302045580000001
Fiskerton,10/11/2023 02:15:00,MW,5.310728409999999
Fiskerton,10/11/2023 02:20:00,MW,5.25032872
Fiskerton,10/11/2023 02:25:00,MW,5.3444500900000005
Fiskerton,10/11/2023 02:30:00,MW,5.41825393
Fiskerton,10/11/2023 02:35:00,MW,5.43713696
Fiskerton,10/11/2023 02:40:00,MW,5.30323667
Fiskerton,10/11/2023 02:45:00,MW,5.248509
Fiskerton,10/11/2023 02:50:00,MW,5.20331654
Fiskerton,10/11/2023 02:55:00,MW,5.16141226
Fiskerton,10/11/2023 03:00:00,MW,5.20362867
Fiskerton,10/11/2023 03:05:00,MW,5.19116103
Fiskerton,10/11/2023 03:10:00,MW,5.22091891
Fiskerton,10/11/2023 03:15:00,MW,5.26094271
Fiskerton,10/11/2023 03:20:00,MW,5.29072222
Fiskerton,10/11/2023 03:25:00,MW,5.24667565
Fiskerton,10/11/2023 03:30:00,MW,5.27572247
Fiskerton,10/11/2023 03:35:00,MW,5.17776065
Fiskerton,10/11/2023 03:40:00,MW,5.0935383199999995
Fiskerton,10/11/2023 03:45:00,MW,5.03278727
Fiskerton,10/11/2023 03:50:00,MW,5.02515997
Fiskerton,10/11/2023 03:55:00,MW,4.99840445
Fiskerton,10/11/2023 04:00:00,MW,4.891541289999999
Fiskerton,10/11/2023 04:05:00,MW,4.9111952400000005
Fiskerton,10/11/2023 04:10:00,MW,5.02379438
Fiskerton,10/11/2023 04:15:00,MW,5.0184227
Fiskerton,10/11/2023 04:20:00,MW,4.87497205
Fiskerton,10/11/2023 04:25:00,MW,4.91404326
Fiskerton,10/11/2023 04:30:00,MW,4.86761382
Fiskerton,10/11/2023 04:35:00,MW,4.81777193
Fiskerton,10/11/2023 04:40:00,MW,4.81827218
Fiskerton,10/11/2023 04:45:00,MW,4.81815807
Fiskerton,10/11/2023 04:50:00,MW,4.80912584
