Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.19
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.06
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.71
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.78
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.3
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.71
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,6.4
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,3.3
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,1.4
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,8.0
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.07
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.13
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.06
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.11
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.94
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.42
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,7.4
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,5.4
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,12.8
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,10.4
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.2
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.66
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.86
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.34
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.59
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.15
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,16.6
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,24.8
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,10.4
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,15.8
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.6
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.06
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.98
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.81
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.22
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (RMS),A,2.0
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,4.8
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,3.4
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,1.0
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,12.6
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.45
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.25
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.32
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.29
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.46
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.49
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.73
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.54
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.49
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,8.21
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,5.65
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,7.5
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,20.8
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,35.9
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,25.2
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,33.5
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.2
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.06
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.7
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.78
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.3
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.63
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,6.1
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,3.3
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,1.4
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,7.6
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.06
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.09
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.09
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.11
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.16
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.85
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,7.3
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,5.4
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,5.3
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,12.1
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.22
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.6
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.95
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.27
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.77
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.03
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,16.7
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,24.5
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,10.8
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,15.6
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.52
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.05
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.95
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.81
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.21
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,N Current (RMS),A,1.9
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,4.6
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,3.4
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,1.0
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,12.5
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.48
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.83
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.35
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.92
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.46
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.06
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.83
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.52
931390,DUTTON RD NO 1 COVEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.54
