Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.8
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.96
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.64
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,7.25
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,7.28
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,-22.32
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,61.0
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,33.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,34.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,93.4
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.41
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.97
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.93
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,3.46
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,4.57
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,5.6
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,15.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,15.0
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,19.9
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,24.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.14
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.95
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,6.12
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,2.64
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,10.12
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,29.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,26.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,11.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,43.9
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.31
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.22
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.18
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,7.9
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,7.46
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,6.89
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,19.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,34.0
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,32.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,29.8
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,21.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.08
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.19
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.15
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.14
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.41
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.72
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.61
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.85
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,0.95
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,24.74
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,21.94
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,0.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,106.4
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,104.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,94.6
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,13.4
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.57
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.34
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.55
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,8.59
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,6.14
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,-23.82
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,64.4
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,38.6
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,30.8
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,99.4
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.42
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.72
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.15
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,3.43
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,4.72
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,6.19
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,17.4
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,15.0
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,20.5
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,26.6
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.77
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.26
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.04
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,6.54
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.52
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,9.04
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,26.0
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,28.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,10.8
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,39.9
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.82
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.16
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.28
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,8.46
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,6.89
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,6.39
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,21.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,35.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,30.0
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,27.6
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,21.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.1
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.02
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.17
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.94
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.41
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.55
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.95
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.16
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.36
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,27.03
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,20.27
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,-2.19
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,107.8
852840,BARBRIDGE RD - CHESTERTON,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,115.0
