Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.63
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.8
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.91
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.14
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.57
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.08
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,18.4
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,10.3
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,29.2
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,43.2
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.31
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.42
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.69
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.72
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.32
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.42
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,18.6
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,17.4
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,35.8
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,21.3
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,11.9
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.24
853695,ST GEORGES AVE - TUNSTALL,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
