Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-10 00:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2020-06-10 01:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2020-06-10 01:30:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2020-06-10 02:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-06-10 02:30:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-06-10 03:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2020-06-10 03:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2020-06-10 04:00:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2020-06-10 04:30:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2020-06-10 05:00:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2020-06-10 05:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2020-06-10 06:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2020-06-10 06:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-06-10 07:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2020-06-10 07:30:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-06-10 08:00:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2020-06-10 08:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2020-06-10 09:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2020-06-10 09:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2020-06-10 10:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2020-06-10 10:30:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2020-06-10 11:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-06-10 11:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-06-10 12:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-06-10 12:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2020-06-10 13:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-06-10 13:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-06-10 14:00:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2020-06-10 14:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-06-10 15:00:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-06-10 15:30:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2020-06-10 16:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-06-10 16:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2020-06-10 17:00:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2020-06-10 17:30:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-06-10 18:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2020-06-10 18:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-06-10 19:00:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-06-10 19:30:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2020-06-10 20:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2020-06-10 20:30:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-06-10 21:00:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-06-10 21:30:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-06-10 22:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-06-10 22:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2020-06-10 23:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2020-06-10 23:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-06-11 00:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-06-11 00:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2020-06-11 01:00:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2020-06-11 01:30:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2020-06-11 02:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-06-11 02:30:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-06-11 03:00:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-06-11 03:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2020-06-11 04:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-06-11 04:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-06-11 05:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-06-11 05:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-06-11 06:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2020-06-11 06:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-06-11 07:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2020-06-11 07:30:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-06-11 08:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2020-06-11 08:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2020-06-11 09:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2020-06-11 09:30:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2020-06-11 10:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2020-06-11 10:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
