Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.4114326285,0.41166785,1.4702423213,0.0,0.0,0.0,1.4114326285,0.41166785,1.4702423213,1.3951082298,0.40690656700000005,1.4532377393,0.0,0.0,0.0,1.3951082298,0.40690656700000005,1.4532377393
2019-03-31 01:00:00,1.6540814735,0.4824404298,1.7230015349,0.0,0.0,0.0,1.6540814735,0.4824404298,1.7230015349,1.6389565962,0.4780290072,1.7072464544,0.0,0.0,0.0,1.6389565962,0.4780290072,1.7072464544
2019-03-31 01:30:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,1.6177727557,0.4718503871,1.6851799539,0.0,0.0,0.0,1.6177727557,0.4718503871,1.6851799539,1.6035135158,0.4676914421,1.6703265790000001,0.0,0.0,0.0,1.6035135158,0.4676914421,1.6703265790000001
2019-03-31 03:00:00,1.5735647223,0.4589563773,1.6391299190000002,0.0,0.0,0.0,1.5735647223,0.4589563773,1.6391299190000002,1.5579328667999999,0.4543970861,1.6228467362,0.0,0.0,0.0,1.5579328667999999,0.4543970861,1.6228467362
2019-03-31 03:30:00,1.5174427843,0.4425874788,1.5806695670000002,0.0,0.0,0.0,1.5174427843,0.4425874788,1.5806695670000002,1.5019417887,0.438066355,1.5645226965,0.0,0.0,0.0,1.5019417887,0.438066355,1.5645226965
2019-03-31 04:00:00,1.4660008753,0.4275835886,1.5270842451000002,0.0,0.0,0.0,1.4660008753,0.4275835886,1.5270842451000002,1.4507245198,0.42312798490000003,1.5111713747,0.0,0.0,0.0,1.4507245198,0.42312798490000003,1.5111713747
2019-03-31 04:30:00,1.4496247645,0.422807223,1.5100257963,0.0,0.0,0.0,1.4496247645,0.422807223,1.5100257963,1.4353312715,0.41863828750000004,1.4951367412,0.0,0.0,0.0,1.4353312715,0.41863828750000004,1.4951367412
2019-03-31 05:00:00,1.4038194754,0.409447347,1.4623119535,0.0,0.0,0.0,1.4038194754,0.409447347,1.4623119535,1.38821173,0.4048950879,1.4460538854,0.0,0.0,0.0,1.38821173,0.4048950879,1.4460538854
2019-03-31 05:30:00,1.363914355,0.3978083535,1.4207441198000001,0.0,0.0,0.0,1.363914355,0.3978083535,1.4207441198000001,1.3494303087000001,0.39358384,1.4056565716,0.0,0.0,0.0,1.3494303087000001,0.39358384,1.4056565716
2019-03-31 06:00:00,1.3548514338,0.3951650015,1.4113035768,0.0,0.0,0.0,1.3548514338,0.3951650015,1.4113035768,1.3393333116,0.3906388826,1.3951388663,0.0,0.0,0.0,1.3393333116,0.3906388826,1.3951388663
2019-03-31 06:30:00,1.4352674212,0.4186196645,1.4950702304,0.0,0.0,0.0,1.4352674212,0.4186196645,1.4950702304,1.4196995823,0.4140790448,1.4788537315,0.0,0.0,0.0,1.4196995823,0.4140790448,1.4788537315
2019-03-31 07:00:00,1.5034835079,0.43851602310000004,1.566128654,0.0,0.0,0.0,1.5034835079,0.43851602310000004,1.566128654,1.4895302174,0.4344463134,1.5515939765,0.0,0.0,0.0,1.4895302174,0.4344463134,1.5515939765
2019-03-31 07:30:00,1.6388661002,0.47800261260000004,1.7071521877,0.00048000000000000007,0.00014000000000000001,0.0005,1.6383861002,0.4778626126,1.7066521877,1.623486653,0.47351694050000004,1.6911319302,0.00048000000000000007,0.00014000000000000001,0.0005,1.623006653,0.4733769405,1.6906319302
2019-03-31 08:00:00,1.7406223533,0.5076815197,1.8131482847,0.0009600000000000001,0.00028000000000000003,0.001,1.7396623533,0.5074015197,1.8121482847000001,1.7246732415000001,0.5030296954,1.7965346266000002,0.0009600000000000001,0.00028000000000000003,0.001,1.7237132415,0.5027496954,1.7955346266
2019-03-31 08:30:00,1.8275687825,0.5330408949000001,1.9037174817,0.0019200000000000003,0.0005600000000000001,0.002,1.8256487825,0.5324808949000001,1.9017174817,1.8110490084,0.5282226275,1.8865093838,0.0019200000000000003,0.0005600000000000001,0.002,1.8091290084,0.5276626275,1.8845093838
2019-03-31 09:00:00,1.9361839981000002,0.5647203328,2.0168583314,0.0019200000000000003,0.0005600000000000001,0.002,1.9342639981,0.5641603328,2.0148583314,1.9399667971,0.5658236492000001,2.020798747,0.0019200000000000003,0.0005600000000000001,0.002,1.9380467971000002,0.5652636492,2.018798747
2019-03-31 09:30:00,2.1409374287,0.6244400834,2.2301431549,0.00288,0.00084,0.003,2.1380574287,0.6236000834000001,2.2271431549,2.1838207342000002,0.6369477142000001,2.2748132648,0.00288,0.00084,0.003,2.1809407342,0.6361077142,2.2718132648
2019-03-31 10:00:00,2.1634772993,0.6310142123,2.2536221868,0.00432,0.00126,0.0045000000000000005,2.1591572993,0.6297542123000001,2.2491221868,2.2198995334,0.6474706972000001,2.3123953473,0.00432,0.00126,0.0045000000000000005,2.2155795334,0.6462106972,2.3078953473
2019-03-31 10:30:00,2.199532986,0.6415304542,2.2911801937,0.00576,0.00168,0.006,2.193772986,0.6398504542,2.2851801937,2.2490552284,0.6559744416000001,2.3427658629,0.00576,0.00168,0.006,2.2432952284,0.6542944416,2.3367658629
2019-03-31 11:00:00,2.2667803013,0.6611442546,2.3612294805,0.00432,0.00126,0.0045000000000000005,2.2624603013,0.6598842546,2.3567294805,2.3315270209,0.6800287144,2.4286739801,0.00432,0.00126,0.0045000000000000005,2.3272070209,0.6787687144,2.4241739801
2019-03-31 11:30:00,2.2439284144,0.6544791209,2.3374254316,0.007680000000000001,0.0022400000000000002,0.008,2.2362484144,0.6522391209,2.3294254316,2.3043511038,0.6721024053,2.4003657331,0.007680000000000001,0.0022400000000000002,0.008,2.2966711038,0.6698624053000001,2.3923657331
2019-03-31 12:00:00,2.2496884144,0.6561591209000001,2.3434254316,0.01344,0.003920000000000001,0.014,2.2362484144,0.6522391209,2.3294254316,2.2980818031,0.6702738592,2.3938352115,0.01344,0.003920000000000001,0.014,2.2846418031,0.6663538592,2.3798352115
2019-03-31 12:30:00,2.3009229356,0.6711025229,2.3967947246,0.01584,0.00462,0.0165,2.2850829356,0.6664825229,2.3802947246,2.3405071416,0.6826479163,2.4380282725,0.01584,0.00462,0.0165,2.3246671416,0.6780279163,2.4215282725
2019-03-31 13:00:00,2.2028975626,0.6425117891000001,2.2946849611,0.01776,0.005180000000000001,0.018500000000000003,2.1851375626,0.6373317891,2.2761849611000002,2.2449110738,0.6547657299,2.3384490352,0.01776,0.005180000000000001,0.018500000000000003,2.2271510738,0.6495857299000001,2.3199490352
2019-03-31 13:30:00,2.1337529895,0.6223446219000001,2.222659364,0.02544,0.00742,0.026500000000000003,2.1083129895,0.6149246219,2.196159364,2.1651739985,0.6315090829000001,2.2553895817000003,0.02544,0.00742,0.026500000000000003,2.1397339985,0.6240890829,2.2288895817
2019-03-31 14:00:00,1.9586568672,0.5712749196,2.0402675701,0.020640000000000002,0.00602,0.021500000000000002,1.9380168672,0.5652549196000001,2.0187675701,1.9888334601,0.5800764259,2.0717015209,0.020640000000000002,0.00602,0.021500000000000002,1.9681934601000002,0.5740564259000001,2.0502015209
2019-03-31 14:30:00,1.8729951724,0.5462902586,1.9510366379000001,0.011040000000000001,0.00322,0.0115,1.8619551724,0.5430702586,1.9395366379,1.8885761472,0.5508347096,1.9672668199999999,0.011040000000000001,0.00322,0.0115,1.8775361472,0.5476147096,1.95576682
2019-03-31 15:00:00,1.7891629034,0.5218391801,1.8637113577000002,0.014400000000000001,0.004200000000000001,0.015,1.7747629034,0.5176391801,1.8487113577,1.7733127263,0.5172162118,1.8472007565,0.014400000000000001,0.004200000000000001,0.015,1.7589127263000002,0.5130162118,1.8322007565
2019-03-31 15:30:00,1.7877229034000002,0.5214191801,1.8622113577000001,0.012960000000000001,0.0037800000000000004,0.0135,1.7747629034,0.5176391801,1.8487113577,1.7718727263,0.5167962118,1.8457007564999999,0.012960000000000001,0.0037800000000000004,0.0135,1.7589127263000002,0.5130162118,1.8322007565
2019-03-31 16:00:00,1.7326155437000001,0.5053462003,1.8048078581,0.009600000000000001,0.0028,0.01,1.7230155436999999,0.5025462003,1.7948078581,1.7174798584,0.5009316254,1.7890415192,0.009600000000000001,0.0028,0.01,1.7078798584000001,0.4981316254,1.7790415192
2019-03-31 16:30:00,1.8537133704,0.5406663997,1.9309514275000002,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.8484333704,0.5391263997,1.9254514275,1.838601629,0.5362588085000001,1.9152100302,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.833321629,0.5347188085,1.9097100302
2019-03-31 17:00:00,1.9639384366,0.5728153773,2.0457692048,0.0038400000000000005,0.0011200000000000001,0.004,1.9600984366,0.5716953773,2.0417692048,1.9492578511,0.5685335399,2.0304769282,0.0038400000000000005,0.0011200000000000001,0.004,1.9454178511,0.5674135399,2.0264769282
2019-03-31 17:30:00,2.0753993138,0.6053247999,2.1618742852,0.0019200000000000003,0.0005600000000000001,0.002,2.0734793138,0.6047647999,2.1598742852,2.0576209901,0.6001394554,2.143355198,0.0019200000000000003,0.0005600000000000001,0.002,2.0557009901,0.5995794554,2.141355198
2019-03-31 18:00:00,2.182601425,0.6365920823,2.273543151,0.0009600000000000001,0.00028000000000000003,0.001,2.181641425,0.6363120823,2.272543151,2.1650306148,0.6314672626,2.2552402237,0.0009600000000000001,0.00028000000000000003,0.001,2.1640706148,0.6311872626,2.2542402237
2019-03-31 18:30:00,2.2335086289,0.6514400168000001,2.3265714884,0.00048000000000000007,0.00014000000000000001,0.0005,2.2330286289,0.6513000168,2.3260714884,2.2216145113,0.6479708991,2.3141817826,0.00048000000000000007,0.00014000000000000001,0.0005,2.2211345113,0.6478308991,2.3136817826
2019-03-31 19:00:00,2.365698289,0.6899953343,2.4642690511,0.0,0.0,0.0,2.365698289,0.6899953343,2.4642690511,2.4031381884,0.700915305,2.5032689463,0.0,0.0,0.0,2.4031381884,0.700915305,2.5032689463
2019-03-31 19:30:00,2.3607472287,0.688551275,2.4591116966,0.0,0.0,0.0,2.3607472287,0.688551275,2.4591116966,2.3414486355,0.6829225187,2.4390089953,0.0,0.0,0.0,2.3414486355,0.6829225187,2.4390089953
2019-03-31 20:00:00,2.4066502887,0.7019396675,2.506927384,0.0,0.0,0.0,2.4066502887,0.7019396675,2.506927384,2.3871988870000003,0.696266342,2.4866655073,0.0,0.0,0.0,2.3871988870000003,0.696266342,2.4866655073
2019-03-31 20:30:00,2.4501962076,0.7146405605,2.5522877162,0.0,0.0,0.0,2.4501962076,0.7146405605,2.5522877162,2.4299385293,0.708732071,2.531185968,0.0,0.0,0.0,2.4299385293,0.708732071,2.531185968
2019-03-31 21:00:00,2.38574862,0.6958433475,2.4851548125000003,0.0,0.0,0.0,2.38574862,0.6958433475,2.4851548125000003,2.3834616479,0.695176314,2.4827725499,0.0,0.0,0.0,2.3834616479,0.695176314,2.4827725499
2019-03-31 21:30:00,2.3020277134000002,0.6714247497,2.3979455348,0.0,0.0,0.0,2.3020277134000002,0.6714247497,2.3979455348,2.3523296281,0.6860961415,2.4503433626,0.0,0.0,0.0,2.3523296281,0.6860961415,2.4503433626
2019-03-31 22:00:00,2.1592281333,0.6297748722000001,2.2491959722,0.0,0.0,0.0,2.1592281333,0.6297748722000001,2.2491959722,2.1782078075,0.6353106105,2.2689664661,0.0,0.0,0.0,2.1782078075,0.6353106105,2.2689664661
2019-03-31 22:30:00,1.9596117442,0.5715534254,2.0412622335,0.0,0.0,0.0,1.9596117442,0.5715534254,2.0412622335,1.9475432020999999,0.5680334340000001,2.0286908355,0.0,0.0,0.0,1.9475432020999999,0.5680334340000001,2.0286908355
2019-03-31 23:00:00,1.6831775992,0.49092679980000004,1.7533099992,0.0,0.0,0.0,1.6831775992,0.49092679980000004,1.7533099992,1.6657805482999999,0.48585265990000004,1.7351880712,0.0,0.0,0.0,1.6657805482999999,0.48585265990000004,1.7351880712
2019-03-31 23:30:00,1.4959932334000001,0.43633135970000003,1.5583262848000001,0.0,0.0,0.0,1.4959932334000001,0.43633135970000003,1.5583262848000001,1.4800925081,0.4316936482,1.5417630293,0.0,0.0,0.0,1.4800925081,0.4316936482,1.5417630293
2019-04-01 00:00:00,1.4110077911,0.41154393910000003,1.4697997824,0.0,0.0,0.0,1.4110077911,0.41154393910000003,1.4697997824,1.3631867274,0.3975961288,1.4199861743,0.0,0.0,0.0,1.3631867274,0.3975961288,1.4199861743
2019-04-01 00:30:00,1.3997796124000002,0.40826905360000004,1.4581037629,0.0,0.0,0.0,1.3997796124000002,0.40826905360000004,1.4581037629,1.2727360966,0.37121469490000003,1.3257667673,0.0,0.0,0.0,1.2727360966,0.37121469490000003,1.3257667673
2019-04-01 01:00:00,1.3801669221,0.4025486856,1.4376738772,0.0,0.0,0.0,1.3801669221,0.4025486856,1.4376738772,1.2635549526,0.3685368612,1.3162030756,0.0,0.0,0.0,1.2635549526,0.3685368612,1.3162030756
2019-04-01 01:30:00,1.5063278402,0.43934562,1.5690915001999999,0.0,0.0,0.0,1.5063278402,0.43934562,1.5690915001999999,1.4526164181,0.4236797886,1.5131421022,0.0,0.0,0.0,1.4526164181,0.4236797886,1.5131421022
2019-04-01 02:00:00,1.7505972196,0.5105908557000001,1.8235387705,0.0,0.0,0.0,1.7505972196,0.5105908557000001,1.8235387705,1.7332648505,0.5055355814,1.8054842192,0.0,0.0,0.0,1.7332648505,0.5055355814,1.8054842192
2019-04-01 02:30:00,1.6899946186,0.49291509710000003,1.7604110611000001,0.0,0.0,0.0,1.6899946186,0.49291509710000003,1.7604110611000001,1.6758555969,0.4887912158,1.7456829134,0.0,0.0,0.0,1.6758555969,0.4887912158,1.7456829134
2019-04-01 03:00:00,1.680187941,0.4900548161,1.7501957718,0.0,0.0,0.0,1.680187941,0.4900548161,1.7501957718,1.6637109001,0.4852490125,1.7330321876,0.0,0.0,0.0,1.6637109001,0.4852490125,1.7330321876
2019-04-01 03:30:00,1.6425491744,0.47907684250000004,1.7109887233,0.0,0.0,0.0,1.6425491744,0.47907684250000004,1.7109887233,1.6261763891,0.4743014468,1.6939337387000002,0.0,0.0,0.0,1.6261763891,0.4743014468,1.6939337387000002
2019-04-01 04:00:00,1.5944030394,0.46503421980000004,1.6608364994,0.0,0.0,0.0,1.5944030394,0.46503421980000004,1.6608364994,1.5785487054,0.4604100391,1.6443215681,0.0,0.0,0.0,1.5785487054,0.4604100391,1.6443215681
2019-04-01 04:30:00,1.570817662,0.4581551514,1.6362683979,0.0,0.0,0.0,1.570817662,0.4581551514,1.6362683979,1.555309849,0.4536320393,1.6201144261,0.0,0.0,0.0,1.555309849,0.4536320393,1.6201144261
2019-04-01 05:00:00,1.5216396127,0.4438115537,1.5850412632,0.0,0.0,0.0,1.5216396127,0.4438115537,1.5850412632,1.505569285,0.4391243748,1.5683013386,0.0,0.0,0.0,1.505569285,0.4391243748,1.5683013386
2019-04-01 05:30:00,1.5019166809,0.4380590319,1.5644965426000002,0.0,0.0,0.0,1.5019166809,0.4380590319,1.5644965426000002,1.4856705986,0.4333205912,1.5475735402000002,0.0,0.0,0.0,1.4856705986,0.4333205912,1.5475735402000002
2019-04-01 06:00:00,1.5761789274,0.4597188538,1.6418530492999999,0.0,0.0,0.0,1.5761789274,0.4597188538,1.6418530492999999,1.5599631074,0.4549892397,1.6249615702,0.0,0.0,0.0,1.5599631074,0.4549892397,1.6249615702
2019-04-01 06:30:00,1.8211069296,0.5311561878000001,1.896986385,0.0,0.0,0.0,1.8211069296,0.5311561878000001,1.896986385,1.8076183829999999,0.5272220284,1.8829358156,0.0,0.0,0.0,1.8076183829999999,0.5272220284,1.8829358156
2019-04-01 07:00:00,2.0307461563,0.5923009623000001,2.1153605795,0.0,0.0,0.0,2.0307461563,0.5923009623000001,2.1153605795,2.0605027338,0.6009799640000001,2.1463570143,0.0,0.0,0.0,2.0605027338,0.6009799640000001,2.1463570143
2019-04-01 07:30:00,2.1258287207,0.6200333769,2.2144049174,0.00048000000000000007,0.00014000000000000001,0.0005,2.1253487207,0.6198933769,2.2139049174,2.1076852529,0.6147415321,2.1955054717999998,0.00048000000000000007,0.00014000000000000001,0.0005,2.1072052529,0.6146015321,2.1950054718
2019-04-01 08:00:00,2.2557991669,0.6579414237,2.3497907989,0.0009600000000000001,0.00028000000000000003,0.001,2.2548391669,0.6576614237,2.3487907989,2.2524859339,0.656975064,2.3463395144,0.0009600000000000001,0.00028000000000000003,0.001,2.2515259339,0.656695064,2.3453395144
2019-04-01 08:30:00,2.261790414,0.6596888708,2.3560316813,0.00144,0.00042,0.0015,2.260350414,0.6592688708000001,2.3545316813,2.2426171936,0.6540966815,2.3360595766,0.00144,0.00042,0.0015,2.2411771936,0.6536766815,2.3345595766000002
2019-04-01 09:00:00,2.1532680644,0.6280365188,2.2429875671,0.0024000000000000002,0.0007,0.0025,2.1508680644,0.6273365188000001,2.2404875671,2.1347346774,0.6226309476,2.2236819556,0.0024000000000000002,0.0007,0.0025,2.1323346774,0.6219309476,2.2211819556
