site,time,unit,value
Newhouse,2024-05-05T00:05:00+01:00,MW,0.381
Newhouse,2024-05-05T00:10:00+01:00,MW,0.38
Newhouse,2024-05-05T00:15:00+01:00,MW,0.42099999999999993
Newhouse,2024-05-05T00:20:00+01:00,MW,0.3710000000000001
Newhouse,2024-05-05T00:25:00+01:00,MW,0.372
Newhouse,2024-05-05T00:30:00+01:00,MW,0.3750000000000001
Newhouse,2024-05-05T00:35:00+01:00,MW,0.39400000000000013
Newhouse,2024-05-05T00:40:00+01:00,MW,0.382
Newhouse,2024-05-05T00:45:00+01:00,MW,0.3710000000000001
Newhouse,2024-05-05T00:50:00+01:00,MW,0.347
Newhouse,2024-05-05T00:55:00+01:00,MW,0.347
Newhouse,2024-05-05T01:00:00+01:00,MW,0.3540000000000001
Newhouse,2024-05-05T01:05:00+01:00,MW,0.3839999999999999
Newhouse,2024-05-05T01:10:00+01:00,MW,0.41600000000000004
Newhouse,2024-05-05T01:15:00+01:00,MW,0.42399999999999993
Newhouse,2024-05-05T01:20:00+01:00,MW,0.3880000000000001
Newhouse,2024-05-05T01:25:00+01:00,MW,0.3930000000000001
Newhouse,2024-05-05T01:30:00+01:00,MW,0.40600000000000014
Newhouse,2024-05-05T01:35:00+01:00,MW,0.42099999999999993
Newhouse,2024-05-05T01:40:00+01:00,MW,0.39800000000000013
Newhouse,2024-05-05T01:45:00+01:00,MW,0.41200000000000003
Newhouse,2024-05-05T01:50:00+01:00,MW,0.42000000000000004
Newhouse,2024-05-05T01:55:00+01:00,MW,0.44900000000000007
Newhouse,2024-05-05T02:00:00+01:00,MW,0.44299999999999995
Newhouse,2024-05-05T02:05:00+01:00,MW,0.4
Newhouse,2024-05-05T02:10:00+01:00,MW,0.359
Newhouse,2024-05-05T02:15:00+01:00,MW,0.3600000000000001
Newhouse,2024-05-05T02:20:00+01:00,MW,0.353
Newhouse,2024-05-05T02:25:00+01:00,MW,0.373
Newhouse,2024-05-05T02:30:00+01:00,MW,0.376
Newhouse,2024-05-05T02:35:00+01:00,MW,0.3789999999999999
Newhouse,2024-05-05T02:40:00+01:00,MW,0.3629999999999999
Newhouse,2024-05-05T02:45:00+01:00,MW,0.3739999999999999
Newhouse,2024-05-05T02:50:00+01:00,MW,0.3689999999999999
Newhouse,2024-05-05T02:55:00+01:00,MW,0.3709999999999999
Newhouse,2024-05-05T03:00:00+01:00,MW,0.3679999999999999
Newhouse,2024-05-05T03:05:00+01:00,MW,0.367
Newhouse,2024-05-05T03:10:00+01:00,MW,0.375
Newhouse,2024-05-05T03:15:00+01:00,MW,0.3739999999999999
Newhouse,2024-05-05T03:20:00+01:00,MW,0.368
Newhouse,2024-05-05T03:25:00+01:00,MW,0.358
Newhouse,2024-05-05T03:30:00+01:00,MW,0.3599999999999999
Newhouse,2024-05-05T03:35:00+01:00,MW,0.36
Newhouse,2024-05-05T03:40:00+01:00,MW,0.358
Newhouse,2024-05-05T03:45:00+01:00,MW,0.35599999999999987
Newhouse,2024-05-05T03:50:00+01:00,MW,0.358
Newhouse,2024-05-05T03:55:00+01:00,MW,0.361
Newhouse,2024-05-05T04:00:00+01:00,MW,0.349
Newhouse,2024-05-05T04:05:00+01:00,MW,0.376
Newhouse,2024-05-05T04:10:00+01:00,MW,0.357
Newhouse,2024-05-05T04:15:00+01:00,MW,0.349
Newhouse,2024-05-05T04:20:00+01:00,MW,0.36
Newhouse,2024-05-05T04:25:00+01:00,MW,0.34199999999999986
Newhouse,2024-05-05T04:30:00+01:00,MW,0.31199999999999994
Newhouse,2024-05-05T04:35:00+01:00,MW,0.32799999999999996
Newhouse,2024-05-05T04:40:00+01:00,MW,0.32999999999999985
Newhouse,2024-05-05T04:45:00+01:00,MW,0.33099999999999985
Newhouse,2024-05-05T04:50:00+01:00,MW,0.362
Newhouse,2024-05-05T04:55:00+01:00,MW,0.33399999999999985
Newhouse,2024-05-05T05:00:00+01:00,MW,0.33899999999999986
Newhouse,2024-05-05T05:05:00+01:00,MW,0.33399999999999996
Newhouse,2024-05-05T05:10:00+01:00,MW,0.33399999999999996
Newhouse,2024-05-05T05:15:00+01:00,MW,0.3659999999999999
Newhouse,2024-05-05T05:20:00+01:00,MW,0.33499999999999996
Newhouse,2024-05-05T05:25:00+01:00,MW,0.344
Newhouse,2024-05-05T05:30:00+01:00,MW,0.346
Newhouse,2024-05-05T05:35:00+01:00,MW,0.351
Newhouse,2024-05-05T05:40:00+01:00,MW,0.374
Newhouse,2024-05-05T05:45:00+01:00,MW,0.345
Newhouse,2024-05-05T05:50:00+01:00,MW,0.33299999999999996
Newhouse,2024-05-05T05:55:00+01:00,MW,0.33399999999999996
Newhouse,2024-05-05T06:00:00+01:00,MW,0.35199999999999987
Newhouse,2024-05-05T06:05:00+01:00,MW,0.34099999999999997
Newhouse,2024-05-05T06:10:00+01:00,MW,0.32499999999999996
Newhouse,2024-05-05T06:15:00+01:00,MW,0.33799999999999986
Newhouse,2024-05-05T06:20:00+01:00,MW,0.345
Newhouse,2024-05-05T06:25:00+01:00,MW,0.31399999999999995
Newhouse,2024-05-05T06:30:00+01:00,MW,0.30600000000000005
Newhouse,2024-05-05T06:35:00+01:00,MW,0.368
Newhouse,2024-05-05T06:40:00+01:00,MW,0.373
Newhouse,2024-05-05T06:45:00+01:00,MW,0.33799999999999997
Newhouse,2024-05-05T06:50:00+01:00,MW,0.33699999999999986
Newhouse,2024-05-05T06:55:00+01:00,MW,0.32399999999999995
Newhouse,2024-05-05T07:00:00+01:00,MW,0.31700000000000006
Newhouse,2024-05-05T07:05:00+01:00,MW,0.32199999999999984
Newhouse,2024-05-05T07:10:00+01:00,MW,0.32399999999999995
Newhouse,2024-05-05T07:15:00+01:00,MW,0.34199999999999997
Newhouse,2024-05-05T07:20:00+01:00,MW,0.32899999999999985
Newhouse,2024-05-05T07:25:00+01:00,MW,0.30899999999999994
Newhouse,2024-05-05T07:30:00+01:00,MW,0.28500000000000003
Newhouse,2024-05-05T07:35:00+01:00,MW,0.32199999999999995
Newhouse,2024-05-05T07:40:00+01:00,MW,0.29300000000000004
Newhouse,2024-05-05T07:45:00+01:00,MW,0.29500000000000004
Newhouse,2024-05-05T07:50:00+01:00,MW,0.2879999999999999
Newhouse,2024-05-05T07:55:00+01:00,MW,0.264
Newhouse,2024-05-05T08:00:00+01:00,MW,0.249
Newhouse,2024-05-05T08:05:00+01:00,MW,0.25
Newhouse,2024-05-05T08:10:00+01:00,MW,0.241
Newhouse,2024-05-05T08:15:00+01:00,MW,0.21599999999999997
Newhouse,2024-05-05T08:20:00+01:00,MW,0.22299999999999998
Newhouse,2024-05-05T08:25:00+01:00,MW,0.22899999999999998
Newhouse,2024-05-05T08:30:00+01:00,MW,0.2769999999999999
Newhouse,2024-05-05T08:35:00+01:00,MW,0.28800000000000003
Newhouse,2024-05-05T08:40:00+01:00,MW,0.2520000000000001
Newhouse,2024-05-05T08:45:00+01:00,MW,0.30899999999999994
Newhouse,2024-05-05T08:50:00+01:00,MW,0.32600000000000007
Newhouse,2024-05-05T08:55:00+01:00,MW,0.1509999999999999
Newhouse,2024-05-05T09:00:00+01:00,MW,0.18700000000000006
Newhouse,2024-05-05T09:05:00+01:00,MW,0.11699999999999999
Newhouse,2024-05-05T09:10:00+01:00,MW,0.20700000000000007
Newhouse,2024-05-05T09:15:00+01:00,MW,0.2640000000000001
Newhouse,2024-05-05T09:20:00+01:00,MW,0.252
Newhouse,2024-05-05T09:25:00+01:00,MW,0.16999999999999993
Newhouse,2024-05-05T09:30:00+01:00,MW,0.16500000000000004
Newhouse,2024-05-05T09:35:00+01:00,MW,0.18800000000000006
Newhouse,2024-05-05T09:40:00+01:00,MW,0.2430000000000001
Newhouse,2024-05-05T09:45:00+01:00,MW,0.29000000000000004
Newhouse,2024-05-05T09:50:00+01:00,MW,0.2500000000000001
Newhouse,2024-05-05T09:55:00+01:00,MW,0.09499999999999997
Newhouse,2024-05-05T10:00:00+01:00,MW,-0.0040000000000000036
Newhouse,2024-05-05T10:05:00+01:00,MW,-0.010000000000000009
Newhouse,2024-05-05T10:10:00+01:00,MW,0.08800000000000008
Newhouse,2024-05-05T10:15:00+01:00,MW,0.05800000000000005
Newhouse,2024-05-05T10:20:00+01:00,MW,0.09600000000000009
Newhouse,2024-05-05T10:25:00+01:00,MW,0.04699999999999993
Newhouse,2024-05-05T10:30:00+01:00,MW,0.029000000000000026
Newhouse,2024-05-05T10:35:00+01:00,MW,0.009000000000000008
Newhouse,2024-05-05T10:40:00+01:00,MW,0.11299999999999999
Newhouse,2024-05-05T10:45:00+01:00,MW,0.269
Newhouse,2024-05-05T10:50:00+01:00,MW,0.2929999999999999
Newhouse,2024-05-05T10:55:00+01:00,MW,0.18399999999999994
Newhouse,2024-05-05T11:00:00+01:00,MW,0.124
Newhouse,2024-05-05T11:05:00+01:00,MW,0.020000000000000018
Newhouse,2024-05-05T11:10:00+01:00,MW,0.12200000000000011
Newhouse,2024-05-05T11:15:00+01:00,MW,0.16799999999999993
Newhouse,2024-05-05T11:20:00+01:00,MW,0.18700000000000006
Newhouse,2024-05-05T11:25:00+01:00,MW,0.264
Newhouse,2024-05-05T11:30:00+01:00,MW,0.30500000000000005
Newhouse,2024-05-05T11:35:00+01:00,MW,0.32599999999999996
Newhouse,2024-05-05T11:40:00+01:00,MW,0.28500000000000014
Newhouse,2024-05-05T11:45:00+01:00,MW,0.32199999999999995
Newhouse,2024-05-05T11:50:00+01:00,MW,0.29500000000000004
Newhouse,2024-05-05T11:55:00+01:00,MW,0.2899999999999999
Newhouse,2024-05-05T12:00:00+01:00,MW,0.32799999999999996
Newhouse,2024-05-05T12:05:00+01:00,MW,0.30700000000000005
Newhouse,2024-05-05T12:10:00+01:00,MW,0.2729999999999999
Newhouse,2024-05-05T12:15:00+01:00,MW,0.31699999999999995
Newhouse,2024-05-05T12:20:00+01:00,MW,0.41000000000000003
Newhouse,2024-05-05T12:25:00+01:00,MW,0.3979999999999999
Newhouse,2024-05-05T12:30:00+01:00,MW,0.365
Newhouse,2024-05-05T12:35:00+01:00,MW,0.373
Newhouse,2024-05-05T12:40:00+01:00,MW,0.3829999999999999
Newhouse,2024-05-05T12:45:00+01:00,MW,0.42600000000000005
Newhouse,2024-05-05T12:50:00+01:00,MW,0.4650000000000001
Newhouse,2024-05-05T12:55:00+01:00,MW,0.46199999999999986
Newhouse,2024-05-05T13:00:00+01:00,MW,0.5069999999999999
Newhouse,2024-05-05T13:05:00+01:00,MW,0.53
Newhouse,2024-05-05T13:10:00+01:00,MW,0.5810000000000001
Newhouse,2024-05-05T13:15:00+01:00,MW,0.538
Newhouse,2024-05-05T13:20:00+01:00,MW,0.4969999999999999
Newhouse,2024-05-05T13:25:00+01:00,MW,0.479
Newhouse,2024-05-05T13:30:00+01:00,MW,0.529
Newhouse,2024-05-05T13:35:00+01:00,MW,0.4899999999999999
