CMZ Code,Zone name,Scenario,Year,Main flexibility product,Peak capacity required [MW],Estimated availability energy [MWh],Estimated utilisation energy [MWh],Availability ceiling price [�/MWh],Utilisation ceiling price [�/MWh]
CMZ_T2A_SWE_0002,Exeter City,Best View,2024,Secure,0.4,0.69,0.69,1252,1753
CMZ_T2A_SWE_0002,Exeter City,Best View,2025,Secure,1.96,1.87,1.87,1252,1753
CMZ_T2A_SWE_0002,Exeter City,Best View,2026,Secure,3.82,3.27,3.27,1252,1753
CMZ_T2A_SWE_0002,Exeter City,Best View,2027,Secure,7.03,7,7,1252,1753
CMZ_T2A_SWE_0002,Exeter City,Best View,2028,Secure,9.87,16.72,16.72,1252,1753
CMZ_T2A_SWE_0002,Exeter City,Best View,2029,Secure,12.7,40.42,40.42,1252,1753
CMZ_T2A_SWE_0002,Exeter City,Best View,2030,Secure,15.31,102.73,102.73,,
CMZ_T2A_SWE_0002,Exeter City,Best View,2031,Secure,21.33,575.02,575.02,,
CMZ_T2A_SWE_0002,Exeter City,Best View,2032,Secure,28.38,2183.44,2183.44,,
CMZ_T2A_SWE_0002,Exeter City,Best View,2033,Secure,35.78,6088.57,6088.57,,
CMZ_T2A_SWE_0002,Exeter City,Best View,2034,Secure,43.77,13616.35,13616.35,,
CMZ_T2A_SWE_0002,Exeter City,Best View,2035,Secure,51.75,24884.98,24884.98,,
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2024,Dynamic,0,0,0,,
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2025,Dynamic,1.08,0,0.35,,
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2026,Dynamic,9.92,1645.2,98.11,65.61,3937.15
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2027,Dynamic,14.7,5792.04,156.28,41.51,2491.15
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2028,Dynamic,18.24,10070.1,219.2,27.06,1623.79
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2029,Dynamic,22.94,18504.68,298.88,17.2,1032.36
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2030,Dynamic,30.58,36311.33,437.82,,
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2031,Dynamic,42.12,73478.8,845.95,,
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2032,Dynamic,54.55,119886.57,1410.25,,
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2033,Dynamic,68.68,178084.36,2167.41,,
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2034,Dynamic,81.98,236018.25,3016.19,,
CMZ_T3B_SWE_0007,Hayle - Camborne,Best View,2035,Dynamic,94.48,292130.06,3895.36,,
CMZ_T4A_EM_0013,Grassmoor,Best View,2024,Secure,0,0,0,,
CMZ_T4A_EM_0013,Grassmoor,Best View,2025,Secure,0,0,0,,
CMZ_T4A_EM_0013,Grassmoor,Best View,2026,Secure,0,0,0,,
CMZ_T4A_EM_0013,Grassmoor,Best View,2027,Secure,0.36,0.33,0.33,1252,1753
