Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-1.78
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-0.58
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-0.24
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,08,L3 Active Power,kW,6.07
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,08,L2 Active Power,kW,8.86
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,08,L1 Active Power,kW,6.27
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,08,N Current (RMS),A,23.6
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,08,L3 Current (RMS),A,26.8
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,08,L2 Current (RMS),A,37.4
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,08,L1 Current (RMS),A,26.7
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.06
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.09
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.04
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,3.28
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,5.96
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,3.91
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,15.6
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,14.4
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,26.4
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,16.6
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.23
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.05
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.05
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.07
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,5.3
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,1.58
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,15.6
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,13.0
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,22.1
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,6.9
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.5
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.44
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.51
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,5.49
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,13.54
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,3.75
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,33.5
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,22.7
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,57.8
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,16.2
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,0006,L3 Reactive Power,kVAR,-0.09
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,0006,L2 Reactive Power,kVAR,-0.16
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,0006,L1 Reactive Power,kVAR,-0.38
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,0006,L3 Active Power,kW,0.1
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,0006,L2 Active Power,kW,0.31
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,0006,L1 Active Power,kW,0.44
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,0006,N Current (RMS),A,1.8
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,0006,L3 Current (RMS),A,0.7
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,0006,L2 Current (RMS),A,1.6
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,feeder,0006,L1 Current (RMS),A,2.6
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,6.6
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.84
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.34
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.36
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.2
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.32
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.22
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,18.01
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,33.98
902455,Allington Gdns. North Boston,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,15.96
