Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.59
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-2.0
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.94
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Active Power,kW,4.31
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Active Power,kW,7.32
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Active Power,kW,4.95
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,6.0,N Current (RMS),A,13.1
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Current (RMS),A,19.0
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Current (RMS),A,32.7
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Current (RMS),A,23.4
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.01
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.04
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.69
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,5.99
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,6.35
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,5.43
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,14.6
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,27.6
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,28.3
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,24.7
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.03
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.96
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.84
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,10.49
931038,DELAWARE RD COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,5.58
