Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.68,-0.13,2.6831511325,0.0,0,0.0,2.68,-0.13,2.6831511325,2.67,-0.27,2.6836169622,0.0,0,0.0,2.67,-0.27,2.6836169622
2019-03-31 01:00:00,2.62,-0.13,2.6232232081999998,0.0,0,0.0,2.62,-0.13,2.6232232081999998,2.62,-0.27,2.6338754716,0.0,0,0.0,2.62,-0.27,2.6338754716
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.52,-0.54,2.5772077914000002,0.0,0,0.0,2.52,-0.54,2.5772077914000002,2.61,0.23,2.6201145013,0.0,0,0.0,2.61,0.23,2.6201145013
2019-03-31 03:00:00,2.42,-0.54,2.4795160818,0.0,0,0.0,2.42,-0.54,2.4795160818,2.51,0.22,2.5196229877,0.0,0,0.0,2.51,0.22,2.5196229877
2019-03-31 03:30:00,2.39,-0.54,2.4502448857,0.0,0,0.0,2.39,-0.54,2.4502448857,2.47,0.22,2.4797782159,0.0,0,0.0,2.47,0.22,2.4797782159
2019-03-31 04:00:00,2.32,-0.54,2.3820159529,0.0,0,0.0,2.32,-0.54,2.3820159529,2.4,0.2,2.4083189158,0.0,0,0.0,2.4,0.2,2.4083189158
2019-03-31 04:30:00,2.2800000000000002,-0.5,2.3341807985,0.0,0,0.0,2.2800000000000002,-0.5,2.3341807985,2.35,0.13,2.353592998,0.0,0,0.0,2.35,0.13,2.353592998
2019-03-31 05:00:00,2.31,-0.15,2.3148650069,0.0,0,0.0,2.31,-0.15,2.3148650069,2.3,-0.30000000000000004,2.3194827009,0.0,0,0.0,2.3,-0.30000000000000004,2.3194827009
2019-03-31 05:30:00,2.35,-0.15,2.3547823679,0.0,0,0.0,2.35,-0.15,2.3547823679,2.34,-0.30000000000000004,2.3591523902000002,0.0,0,0.0,2.34,-0.30000000000000004,2.3591523902000002
2019-03-31 06:00:00,2.36,-0.15,2.3647621445,0.0,0,0.0,2.36,-0.15,2.3647621445,2.35,-0.30000000000000004,2.3690715481,0.0,0,0.0,2.35,-0.30000000000000004,2.3690715481
2019-03-31 06:30:00,2.465,-0.15,2.4695596774,0.015,0,0.015,2.45,-0.15,2.4545875417,2.465,-0.29,2.4820002015,0.015,0,0.015,2.45,-0.29,2.4671035649
2019-03-31 07:00:00,2.5665,-0.15,2.5708796646,0.0465,0,0.0465,2.52,-0.15,2.5244603384,2.5564999999999998,-0.29,2.5728956936,0.0465,0,0.0465,2.51,-0.29,2.5266974492000003
2019-03-31 07:30:00,2.771,-0.15,2.7750569364,0.101,0,0.101,2.67,-0.15,2.6742101637999998,2.771,-0.28,2.7851105903,0.101,0,0.101,2.67,-0.28,2.6846415031
2019-03-31 08:00:00,3.052,-0.09,3.0533267103,0.182,0,0.182,2.87,-0.09,2.8714108031,3.052,-0.26,3.0630546845,0.182,0,0.182,2.87,-0.26,2.8817529388
2019-03-31 08:30:00,3.322,0.12,3.3241666625,0.222,0,0.222,3.1,0.12,3.1023217112,3.322,-0.22,3.3292767983,0.222,0,0.222,3.1,-0.22,3.1077966471
2019-03-31 09:00:00,3.641,0.12,3.6429769419999998,0.371,0,0.371,3.27,0.12,3.2722010941,3.641,-0.22,3.6476404702,0.371,0,0.371,3.27,-0.22,3.277392256
2019-03-31 09:30:00,3.8965,0.15,3.8993861376,0.40650000000000003,0,0.40650000000000003,3.49,0.15,3.4932220084,3.8965,-0.18,3.9006553616,0.40650000000000003,0,0.40650000000000003,3.49,-0.18,3.494638751
2019-03-31 10:00:00,3.9045,0.18,3.9086468567,0.4345,0,0.4345,3.47,0.18,3.4746654515,3.9045,-0.15,3.9073802285,0.4345,0,0.4345,3.47,-0.15,3.4732405618
2019-03-31 10:30:00,4.1165,0.17,4.1200087682,0.5065000000000001,0,0.5065000000000001,3.61,0.17,3.6140005534,4.1165,-0.16,4.1196082641,0.5065000000000001,0,0.5065000000000001,3.61,-0.16,3.6135439668
2019-03-31 11:00:00,4.188,0.19,4.1923077177,0.588,0,0.588,3.6,0.19,3.6050104022,4.188,-0.12,4.189718845,0.588,0,0.588,3.6,-0.12,3.6019994448
2019-03-31 11:30:00,4.153,0.19,4.1573439838,0.513,0,0.513,3.64,0.19,3.6449554181,4.153,-0.12,4.1547333248000005,0.513,0,0.513,3.64,-0.12,3.6419774848
2019-03-31 12:00:00,4.135,0.19,4.1393628737,0.495,0,0.495,3.64,0.19,3.6449554181,4.135,-0.14,4.1373693333,0.495,0,0.495,3.64,-0.14,3.6426913128000002
2019-03-31 12:30:00,4.0375,0.21,4.0429576117,0.4475,0,0.4475,3.59,0.21,3.5961368161,4.0375,-0.14,4.0399265154,0.4475,0,0.4475,3.59,-0.14,3.5927287679
2019-03-31 13:00:00,4.2385,0.21,4.2436991234,0.4585,0,0.4585,3.7800000000000002,0.21,3.7858288392,4.2485,-0.07,4.249076635,0.4585,0,0.4585,3.79,-0.07,3.7906463829
2019-03-31 13:30:00,4.1335,0.21,4.1388310246,0.4035,0,0.4035,3.73,0.21,3.7359068511,4.1435,-0.11,4.1449598611,0.4035,0,0.4035,3.74,-0.11,3.7416172974
2019-03-31 14:00:00,4.061,0.19,4.0654422884,0.481,0,0.481,3.58,0.19,3.585038354,4.061,-0.14,4.0634124821,0.481,0,0.481,3.58,-0.14,3.5827363844
2019-03-31 14:30:00,4.0385,0.18,4.0425094001,0.4985,0,0.4985,3.54,0.18,3.5445733171000002,4.0385,-0.15,4.0412847277,0.4985,0,0.4985,3.54,-0.15,3.5431765409000002
2019-03-31 15:00:00,4.2375,0.18,4.2413212859,0.7475,0,0.7475,3.49,0.18,3.494638751,4.2375,-0.16,4.2405195731,0.7475,0,0.7475,3.49,-0.16,3.4936656967
2019-03-31 15:30:00,4.258,0.18,4.2618029049,0.788,0,0.788,3.47,0.18,3.4746654515,4.258,-0.16,4.2610050458,0.788,0,0.788,3.47,-0.16,3.4736868022
2019-03-31 16:00:00,4.318,0.18,4.3217501085,0.838,0,0.838,3.48,0.18,3.484652063,4.318,-0.16,4.3209633185000005,0.838,0,0.838,3.48,-0.16,3.4836762192
2019-03-31 16:30:00,4.215,0.18,4.2188416657,0.775,0,0.775,3.44,0.18,3.4447060833,4.225,-0.16,4.2280285004,0.775,0,0.775,3.45,-0.16,3.4537081521
2019-03-31 17:00:00,4.041,0.2,4.0459462428,0.531,0,0.531,3.51,0.2,3.5156933882,4.041,-0.13,4.0430905258,0.531,0,0.531,3.51,-0.13,3.5124065824
