site,time,unit,value
Keyworth,10/11/2023 00:00:00,MW,3.3519449999999997
Keyworth,10/11/2023 00:05:00,MW,3.3661501
Keyworth,10/11/2023 00:10:00,MW,3.3889284
Keyworth,10/11/2023 00:15:00,MW,3.338776
Keyworth,10/11/2023 00:20:00,MW,3.3474877000000003
Keyworth,10/11/2023 00:25:00,MW,3.3494178999999997
Keyworth,10/11/2023 00:30:00,MW,3.4497344
Keyworth,10/11/2023 00:35:00,MW,3.4206255
Keyworth,10/11/2023 00:40:00,MW,3.3502406000000002
Keyworth,10/11/2023 00:45:00,MW,3.380915
Keyworth,10/11/2023 00:50:00,MW,3.3476274999999998
Keyworth,10/11/2023 00:55:00,MW,3.3356296
Keyworth,10/11/2023 01:00:00,MW,3.3618177
Keyworth,10/11/2023 01:05:00,MW,3.3293987
Keyworth,10/11/2023 01:10:00,MW,3.3656807
Keyworth,10/11/2023 01:15:00,MW,3.3463879
Keyworth,10/11/2023 01:20:00,MW,3.4049421
Keyworth,10/11/2023 01:25:00,MW,3.3917778
Keyworth,10/11/2023 01:30:00,MW,3.3535952
Keyworth,10/11/2023 01:35:00,MW,3.3257250000000003
Keyworth,10/11/2023 01:40:00,MW,3.3201362000000003
Keyworth,10/11/2023 01:45:00,MW,3.3285234
Keyworth,10/11/2023 01:50:00,MW,3.376405
Keyworth,10/11/2023 01:55:00,MW,3.3960966
Keyworth,10/11/2023 02:00:00,MW,3.3572891
Keyworth,10/11/2023 02:05:00,MW,3.3231424
Keyworth,10/11/2023 02:10:00,MW,3.3043808
Keyworth,10/11/2023 02:15:00,MW,3.341278
Keyworth,10/11/2023 02:20:00,MW,3.3765523
Keyworth,10/11/2023 02:25:00,MW,3.3239312
Keyworth,10/11/2023 02:30:00,MW,3.3161880999999997
Keyworth,10/11/2023 02:35:00,MW,3.3413079999999997
Keyworth,10/11/2023 02:40:00,MW,3.3292481
Keyworth,10/11/2023 02:45:00,MW,3.3774648000000003
Keyworth,10/11/2023 02:50:00,MW,3.3725614999999998
Keyworth,10/11/2023 02:55:00,MW,3.3542864999999997
Keyworth,10/11/2023 03:00:00,MW,3.3177588
Keyworth,10/11/2023 03:05:00,MW,3.2207733999999997
Keyworth,10/11/2023 03:10:00,MW,3.2655401
Keyworth,10/11/2023 03:15:00,MW,3.2449529999999998
Keyworth,10/11/2023 03:20:00,MW,3.3046983
Keyworth,10/11/2023 03:25:00,MW,3.2646059999999997
Keyworth,10/11/2023 03:30:00,MW,3.2475983
Keyworth,10/11/2023 03:35:00,MW,3.2619708000000003
Keyworth,10/11/2023 03:40:00,MW,3.2564837
Keyworth,10/11/2023 03:45:00,MW,3.2218425
Keyworth,10/11/2023 03:50:00,MW,3.2195555000000002
Keyworth,10/11/2023 03:55:00,MW,3.2348629
Keyworth,10/11/2023 04:00:00,MW,3.2976126
Keyworth,10/11/2023 04:05:00,MW,3.3042577
Keyworth,10/11/2023 04:10:00,MW,3.2876806
Keyworth,10/11/2023 04:15:00,MW,3.292793
Keyworth,10/11/2023 04:20:00,MW,3.3452282
Keyworth,10/11/2023 04:25:00,MW,3.2245493
Keyworth,10/11/2023 04:30:00,MW,3.2605684999999998
Keyworth,10/11/2023 04:35:00,MW,3.2538137999999996
Keyworth,10/11/2023 04:40:00,MW,3.2414664
Keyworth,10/11/2023 04:45:00,MW,3.2214753
Keyworth,10/11/2023 04:50:00,MW,3.2227481
Keyworth,10/11/2023 04:55:00,MW,3.2022553
Keyworth,10/11/2023 05:00:00,MW,3.3259366
Keyworth,10/11/2023 05:05:00,MW,3.3400384
Keyworth,10/11/2023 05:10:00,MW,3.2999206
Keyworth,10/11/2023 05:15:00,MW,3.3034042
Keyworth,10/11/2023 05:20:00,MW,3.2721073
Keyworth,10/11/2023 05:25:00,MW,3.334079
Keyworth,10/11/2023 05:30:00,MW,3.3717992
Keyworth,10/11/2023 05:35:00,MW,3.3982223
Keyworth,10/11/2023 05:40:00,MW,3.3760909000000003
Keyworth,10/11/2023 05:45:00,MW,3.3352611999999997
Keyworth,10/11/2023 05:50:00,MW,3.3987277999999996
Keyworth,10/11/2023 05:55:00,MW,3.4668317
Keyworth,10/11/2023 06:00:00,MW,3.6022800999999998
Keyworth,10/11/2023 06:05:00,MW,3.6158095
Keyworth,10/11/2023 06:10:00,MW,3.5579485999999996
Keyworth,10/11/2023 06:15:00,MW,3.713668
Keyworth,10/11/2023 06:20:00,MW,3.8518042
Keyworth,10/11/2023 06:25:00,MW,3.7844185
Keyworth,10/11/2023 06:30:00,MW,3.8497567999999998
Keyworth,10/11/2023 06:35:00,MW,3.9033147
Keyworth,10/11/2023 06:40:00,MW,3.9280451000000003
Keyworth,10/11/2023 06:45:00,MW,3.9107546
Keyworth,10/11/2023 06:50:00,MW,4.0139145
Keyworth,10/11/2023 06:55:00,MW,4.2261704
Keyworth,10/11/2023 07:00:00,MW,4.3014643
Keyworth,10/11/2023 07:05:00,MW,4.329951400000001
Keyworth,10/11/2023 07:10:00,MW,4.6204149999999995
Keyworth,10/11/2023 07:15:00,MW,4.5498495
Keyworth,10/11/2023 07:20:00,MW,4.5850942
Keyworth,10/11/2023 07:25:00,MW,4.5902465
Keyworth,10/11/2023 07:30:00,MW,4.657152399999999
Keyworth,10/11/2023 07:35:00,MW,4.7159036
Keyworth,10/11/2023 07:40:00,MW,4.7058618
Keyworth,10/11/2023 07:45:00,MW,4.7173907
