Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.02
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.02
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.16
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,6.33
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,7.01
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,12.06
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,16.6
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,29.4
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,30.1
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,50.2
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.89
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.34
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.1
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,5.78
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,1.11
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,5.94
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,11.9
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,23.9
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,5.0
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,24.6
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.43
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.63
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.4
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,1.85
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,3.03
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,3.29
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,6.0
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,10.1
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,13.1
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,14.9
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,3.8
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.9
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.58
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.12
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.12
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.97
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.33
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.35
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.66
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,13.96
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,11.14
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,21.29
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,25.9
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,61.8
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,48.0
894762,"MAIN STREET,CALVER",2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,88.3
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.03
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.88
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.09
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,8.24
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,8.47
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,7.88
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,16.0
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,36.7
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,35.0
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,33.6
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.96
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.35
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.13
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,7.9
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,1.01
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,5.91
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,16.4
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,32.4
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,4.7
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,24.5
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.4
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.69
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.32
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,3.48
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,3.03
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,4.21
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,8.5
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,16.2
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,13.2
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,18.2
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,3.8
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.89
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.15
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.15
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.7
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.01
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.0
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.38
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.92
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.55
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,19.62
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.5
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.01
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,31.4
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,83.5
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,52.4
894762,"MAIN STREET,CALVER",2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,75.2
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.76
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.36
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.25
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,8.11
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,8.82
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,9.13
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,14.5
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,35.5
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,36.2
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,38.9
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.08
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.37
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.25
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,6.26
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,1.23
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,5.79
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,12.8
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,26.2
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,5.5
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,24.1
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.57
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.54
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.2
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,3.04
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,3.96
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,5.47
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,7.1
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,14.2
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,17.5
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,22.8
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,3.8
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.88
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.17
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.1
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.62
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.99
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.14
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.42
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.26
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.7
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,17.42
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,14.02
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,20.4
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,25.6
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,74.8
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,58.4
894762,"MAIN STREET,CALVER",2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,84.6
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.0
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.73
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.94
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,9.05
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,10.08
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,10.29
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,15.6
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,39.3
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,41.7
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,43.0
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.31
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.26
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.27
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,5.65
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,1.63
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,7.48
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,14.2
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,23.9
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,8.0
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,31.7
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.5
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.81
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.95
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,3.38
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,3.64
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,4.7
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,5.9
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,15.3
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,15.8
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,19.6
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,3.9
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.76
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.58
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.05
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.84
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.89
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.28
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.81
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.79
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.17
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,18.09
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,15.34
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,22.48
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,24.7
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,78.0
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,63.9
894762,"MAIN STREET,CALVER",2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,93.1
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.96
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.97
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.27
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,8.11
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,9.84
894762,"MAIN STREET,CALVER",2024-01-19T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,12.64
