Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.25
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.34
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.22
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,13.14
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,13.87
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,6.48
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,23.0
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,54.4
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,57.7
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,28.6
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.9
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.96
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.96
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,14.79
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,12.53
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,21.2
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,32.8
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,60.6
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,52.3
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,87.8
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.34
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.34
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.81
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,5.06
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,3.02
920893,MAGNOLIA CLOSE K130,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,6.01
