Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,2.15
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.31
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,0.45
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Active Power,kW,4.7
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Active Power,kW,4.52
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Active Power,kW,6.71
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,06,N Current (RMS),A,13.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Current (RMS),A,22.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Current (RMS),A,18.7
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Current (RMS),A,27.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.77
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.67
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,4.21
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,4.63
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,6.02
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,05,N Current (RMS),A,12.6
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,17.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,20.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,25.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.15
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.89
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.41
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,23.83
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,20.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,17.38
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,29.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,97.5
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,85.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,72.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.27
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.29
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.24
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,9.54
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,5.24
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,7.21
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,14.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,39.5
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,23.7
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,29.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.21
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.55
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.44
