Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,10.27
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,4.74
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,7.7
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Active Power,kW,25.37
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Active Power,kW,15.19
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Active Power,kW,11.92
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0050,N Current (RMS),A,63.7
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,114.1
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,67.3
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,60.3
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.02
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.16
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.32
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.11
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.15
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,2.5
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.7
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.8
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,1.6
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,19.57
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,20.14
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,18.16
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,24.32
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,33.06
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,23.75
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,41.9
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,131.2
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,161.6
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,126.2
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.02
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.07
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.13
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.03
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.15
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.15
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,1.5
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.8
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.9
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.2
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.16
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.24
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.13
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.88
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.78
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.55
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,5.2
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.3
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.3
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.5
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,0.0
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.76
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.56
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.32
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,30.0
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,26.03
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,26.18
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,51.43
606550,East Estate Withybush,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,50.18
