Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.67
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.03
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.02
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.66
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.35
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,4,N Current (RMS),A,8.2
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,9.1
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,15.6
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,17.6
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.69
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.78
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.15
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.97
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,-4.18
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,-0.34
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,3,N Current (RMS),A,9.2
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,18.5
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,23.0
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,9.1
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.54
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.61
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.97
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.07
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.93
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.38
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,2,N Current (RMS),A,11.8
213623,Hoyles Road,2024-04-18T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,9.3
