Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.844038631,0,1.844038631,1.844038631,0,1.844038631,1.8253122173,0,1.8253122173,1.8253122173,0,1.8253122173
2019-03-31 01:00:00,1.7485847914,0,1.7485847914,1.7485847914,0,1.7485847914,1.755759119,0,1.755759119,1.755759119,0,1.755759119
2019-03-31 01:30:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,1.6260787429999999,0,1.6260787429999999,1.6260787429999999,0,1.6260787429999999,1.6604656673,0,1.6604656673,1.6604656673,0,1.6604656673
2019-03-31 03:00:00,1.7747527882,0,1.7747527882,1.7747527882,0,1.7747527882,1.7667065462,0,1.7667065462,1.7667065462,0,1.7667065462
2019-03-31 03:30:00,1.7080695249,0,1.7080695249,1.7080695249,0,1.7080695249,1.7181597601,0,1.7181597601,1.7181597601,0,1.7181597601
2019-03-31 04:00:00,1.6876756659,0,1.6876756659,1.6876756659,0,1.6876756659,1.698547056,0,1.698547056,1.698547056,0,1.698547056
2019-03-31 04:30:00,1.6515317492000001,0,1.6515317492000001,1.6515317492000001,0,1.6515317492000001,1.6695717512,0,1.6695717512,1.6695717512,0,1.6695717512
2019-03-31 05:00:00,1.6484705226,0,1.6484705226,1.6484705226,0,1.6484705226,1.6584871457,0,1.6584871457,1.6584871457,0,1.6584871457
2019-03-31 05:30:00,1.6752076713,0,1.6752076713,1.6752076713,0,1.6752076713,1.6888569245,0,1.6888569245,1.6888569245,0,1.6888569245
2019-03-31 06:00:00,1.6876396392,0,1.6876396392,1.6876396392,0,1.6876396392,1.6915014197,0,1.6915014197,1.6915014197,0,1.6915014197
2019-03-31 06:30:00,1.7635762107000001,0,1.7635762107000001,1.7635762107000001,0,1.7635762107000001,1.7525343868,0,1.7525343868,1.7525343868,0,1.7525343868
2019-03-31 07:00:00,1.7862944819000002,0,1.7862944819000002,1.7862944819000002,0,1.7862944819000002,1.770403955,0,1.770403955,1.770403955,0,1.770403955
2019-03-31 07:30:00,1.7986190627,0,1.7986190627,1.7986190627,0,1.7986190627,1.7953801277,0,1.7953801277,1.7953801277,0,1.7953801277
2019-03-31 08:00:00,1.9305608042,0,1.9305608042,1.9305608042,0,1.9305608042,1.8965318948,0,1.8965318948,1.8965318948,0,1.8965318948
2019-03-31 08:30:00,2.0581398562,0,2.0581398562,2.0581398562,0,2.0581398562,2.024731021,0,2.024731021,2.024731021,0,2.024731021
2019-03-31 09:00:00,2.0263922309,0,2.0263922309,2.0263922309,0,2.0263922309,2.0171058405,0,2.0171058405,2.0171058405,0,2.0171058405
2019-03-31 09:30:00,2.3031571491,0,2.3031571491,2.3031571491,0,2.3031571491,2.2552666371,0,2.2552666371,2.2552666371,0,2.2552666371
2019-03-31 10:00:00,2.4684058812,0,2.4684058812,2.4684058812,0,2.4684058812,2.4095701938,0,2.4095701938,2.4095701938,0,2.4095701938
2019-03-31 10:30:00,2.4148959036,0,2.4148959036,2.4148959036,0,2.4148959036,2.4020461651,0,2.4020461651,2.4020461651,0,2.4020461651
2019-03-31 11:00:00,2.4795873084,0,2.4795873084,2.4795873084,0,2.4795873084,2.4484420904,0,2.4484420904,2.4484420904,0,2.4484420904
2019-03-31 11:30:00,2.5557920014,0,2.5557920014,2.5557920014,0,2.5557920014,2.5259394129,0,2.5259394129,2.5259394129,0,2.5259394129
2019-03-31 12:00:00,2.4743229132,0,2.4743229132,2.4743229132,0,2.4743229132,2.4365564114,0,2.4365564114,2.4365564114,0,2.4365564114
2019-03-31 12:30:00,2.5092893817,0,2.5092893817,2.5092893817,0,2.5092893817,2.4690072493,0,2.4690072493,2.4690072493,0,2.4690072493
2019-03-31 13:00:00,2.528330509,0,2.528330509,2.528330509,0,2.528330509,2.4986824758,0,2.4986824758,2.4986824758,0,2.4986824758
2019-03-31 13:30:00,2.4677063059,0,2.4677063059,2.4677063059,0,2.4677063059,2.4420444144,0,2.4420444144,2.4420444144,0,2.4420444144
2019-03-31 14:00:00,2.4249681254,0,2.4249681254,2.4249681254,0,2.4249681254,2.4012650101,0,2.4012650101,2.4012650101,0,2.4012650101
2019-03-31 14:30:00,2.400382357,0,2.400382357,2.400382357,0,2.400382357,2.3743671271,0,2.3743671271,2.3743671271,0,2.3743671271
2019-03-31 15:00:00,2.3087017900999998,0,2.3087017900999998,2.3087017900999998,0,2.3087017900999998,2.2886238572,0,2.2886238572,2.2886238572,0,2.2886238572
2019-03-31 15:30:00,2.3433777937,0,2.3433777937,2.3433777937,0,2.3433777937,2.3233632538,0,2.3233632538,2.3233632538,0,2.3233632538
2019-03-31 16:00:00,2.3464369418,0,2.3464369418,2.3464369418,0,2.3464369418,2.3259916409,0,2.3259916409,2.3259916409,0,2.3259916409
2019-03-31 16:30:00,2.337818257,0,2.337818257,2.337818257,0,2.337818257,2.3195956969,0,2.3195956969,2.3195956969,0,2.3195956969
2019-03-31 17:00:00,2.3519178434,0,2.3519178434,2.3519178434,0,2.3519178434,2.3217276782000003,0,2.3217276782000003,2.3217276782000003,0,2.3217276782000003
2019-03-31 17:30:00,2.4628111839,0,2.4628111839,2.4628111839,0,2.4628111839,2.425280241,0,2.425280241,2.425280241,0,2.425280241
2019-03-31 18:00:00,2.5159044301,0,2.5159044301,2.5159044301,0,2.5159044301,2.4826208222,0,2.4826208222,2.4826208222,0,2.4826208222
2019-03-31 18:30:00,2.4689424706,0,2.4689424706,2.4689424706,0,2.4689424706,2.4735019211,0,2.4735019211,2.4735019211,0,2.4735019211
2019-03-31 19:00:00,2.4803410969,0,2.4803410969,2.4803410969,0,2.4803410969,2.5592006774,0,2.5592006774,2.5592006774,0,2.5592006774
2019-03-31 19:30:00,2.528466475,0,2.528466475,2.528466475,0,2.528466475,2.6393024847,0,2.6393024847,2.6393024847,0,2.6393024847
2019-03-31 20:00:00,2.5656833972,0,2.5656833972,2.5656833972,0,2.5656833972,2.6715681663,0,2.6715681663,2.6715681663,0,2.6715681663
2019-03-31 20:30:00,2.6115106902000003,0,2.6115106902000003,2.6115106902000003,0,2.6115106902000003,2.6707475207,0,2.6707475207,2.6707475207,0,2.6707475207
2019-03-31 21:00:00,2.5214076752,0,2.5214076752,2.5214076752,0,2.5214076752,2.5490707782,0,2.5490707782,2.5490707782,0,2.5490707782
2019-03-31 21:30:00,2.3860080674,0,2.3860080674,2.3860080674,0,2.3860080674,2.4118523439,0,2.4118523439,2.4118523439,0,2.4118523439
2019-03-31 22:00:00,2.2218027226,0,2.2218027226,2.2218027226,0,2.2218027226,2.2454455626,0,2.2454455626,2.2454455626,0,2.2454455626
2019-03-31 22:30:00,2.0887081281,0,2.0887081281,2.0887081281,0,2.0887081281,2.1086350262,0,2.1086350262,2.1086350262,0,2.1086350262
2019-03-31 23:00:00,1.9346557187000002,0,1.9346557187000002,1.9346557187000002,0,1.9346557187000002,1.9531141842,0,1.9531141842,1.9531141842,0,1.9531141842
2019-03-31 23:30:00,1.71568847,0,1.71568847,1.71568847,0,1.71568847,1.7357643245,0,1.7357643245,1.7357643245,0,1.7357643245
2019-04-01 00:00:00,1.5904305393,0,1.5904305393,1.5904305393,0,1.5904305393,1.6080193421,0,1.6080193421,1.6080193421,0,1.6080193421
2019-04-01 00:30:00,1.4810264161,0,1.4810264161,1.4810264161,0,1.4810264161,1.4975283569,0,1.4975283569,1.4975283569,0,1.4975283569
2019-04-01 01:00:00,1.407831681,0,1.407831681,1.407831681,0,1.407831681,1.4227964268,0,1.4227964268,1.4227964268,0,1.4227964268
2019-04-01 01:30:00,1.4680097078,0,1.4680097078,1.4680097078,0,1.4680097078,1.4823722196,0,1.4823722196,1.4823722196,0,1.4823722196
2019-04-01 02:00:00,1.5141726724,0,1.5141726724,1.5141726724,0,1.5141726724,1.5286612774,0,1.5286612774,1.5286612774,0,1.5286612774
2019-04-01 02:30:00,1.5030390498,0,1.5030390498,1.5030390498,0,1.5030390498,1.5188441866,0,1.5188441866,1.5188441866,0,1.5188441866
2019-04-01 03:00:00,1.4893255375,0,1.4893255375,1.4893255375,0,1.4893255375,1.5045618689,0,1.5045618689,1.5045618689,0,1.5045618689
2019-04-01 03:30:00,1.4570020054000001,0,1.4570020054000001,1.4570020054000001,0,1.4570020054000001,1.4706076109000001,0,1.4706076109000001,1.4706076109000001,0,1.4706076109000001
2019-04-01 04:00:00,1.4480147401,0,1.4480147401,1.4480147401,0,1.4480147401,1.4574693127,0,1.4574693127,1.4574693127,0,1.4574693127
