Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.0
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.23
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.22
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,12.73
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,8.64
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.25
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,36.0
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,52.8
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,36.8
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,15.8
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.88
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.65
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.43
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.51
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.05
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.04
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,22.3
552725,Clos Coed,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.1
