Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,10.84
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-4.93
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.34
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,-18.45
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,2.2
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,3.36
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,5,N Current (RMS),A,7.5
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,87.4
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,22.5
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,23.0
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.59
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.79
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.35
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.26
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.01
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.78
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,4,N Current (RMS),A,7.3
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,20.4
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,23.5
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,24.3
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
562738,T N Thomas (Halls Transport Coity),2024-04-09T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
