Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.62
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.28
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.76
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,feeder,,L3 Active Power,kW,4.31
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,feeder,,L2 Active Power,kW,4.52
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,feeder,,L1 Active Power,kW,5.65
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,feeder,,N Current (RMS),A,15.1
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,19.5
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,20.4
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,23.8
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.88
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.25
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.68
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.75
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.72
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.41
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,22.7
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.6
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.9
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,31.4
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.23
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.14
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.25
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.68
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.93
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.59
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,12.6
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.4
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.1
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.7
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,26.1
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.15
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.07
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.59
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.04
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.66
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.7
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,6.24
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,4.73
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,13.64
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,31.1
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,28.6
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,24.4
414710,Tremayne Parc,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,57.3
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.26
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.3
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.71
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,feeder,,L3 Active Power,kW,4.59
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,feeder,,L2 Active Power,kW,3.98
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,feeder,,L1 Active Power,kW,8.56
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,feeder,,N Current (RMS),A,26.6
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,20.4
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,18.2
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,38.4
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,4.04
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.63
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.61
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-1.43
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.43
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,12.0
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,40.5
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.4
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,3.2
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,50.3
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.28
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.18
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.12
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.48
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.42
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.62
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,12.0
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.6
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.9
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.7
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,26.1
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.15
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.97
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.35
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.5
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.11
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.43
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,4.64
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,6.97
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,21.19
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,54.7
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,24.9
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,30.4
414710,Tremayne Parc,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,88.6
414710,Tremayne Parc,2023-05-30T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
