Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.65
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.5
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.44
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,6.2
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,4.16
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,7.63
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,23.2
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,27.8
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,19.9
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,32.9
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.06
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.0
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.1
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.12
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.75
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.39
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,11.6
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,14.6
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.2
532548,Highfield Road Caerleon,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,12.2
