site,time,unit,value
Middle Barlington,2024-05-04T00:05:00+01:00,MW,-0.58
Middle Barlington,2024-05-04T00:10:00+01:00,MW,-0.581
Middle Barlington,2024-05-04T00:15:00+01:00,MW,-0.566
Middle Barlington,2024-05-04T00:20:00+01:00,MW,-0.589
Middle Barlington,2024-05-04T00:25:00+01:00,MW,-0.584
Middle Barlington,2024-05-04T00:30:00+01:00,MW,-0.551
Middle Barlington,2024-05-04T00:35:00+01:00,MW,-0.585
Middle Barlington,2024-05-04T00:40:00+01:00,MW,-0.601
Middle Barlington,2024-05-04T00:45:00+01:00,MW,-0.569
Middle Barlington,2024-05-04T00:50:00+01:00,MW,-0.571
Middle Barlington,2024-05-04T00:55:00+01:00,MW,-0.564
Middle Barlington,2024-05-04T01:00:00+01:00,MW,-0.592
Middle Barlington,2024-05-04T01:05:00+01:00,MW,-0.677
Middle Barlington,2024-05-04T01:10:00+01:00,MW,-0.753
Middle Barlington,2024-05-04T01:15:00+01:00,MW,-0.789
Middle Barlington,2024-05-04T01:20:00+01:00,MW,-0.783
Middle Barlington,2024-05-04T01:25:00+01:00,MW,-0.754
Middle Barlington,2024-05-04T01:30:00+01:00,MW,-0.76
Middle Barlington,2024-05-04T01:35:00+01:00,MW,-0.746
Middle Barlington,2024-05-04T01:40:00+01:00,MW,-0.81
Middle Barlington,2024-05-04T01:45:00+01:00,MW,-0.803
Middle Barlington,2024-05-04T01:50:00+01:00,MW,-0.789
Middle Barlington,2024-05-04T01:55:00+01:00,MW,-0.767
Middle Barlington,2024-05-04T02:00:00+01:00,MW,-0.765
Middle Barlington,2024-05-04T02:05:00+01:00,MW,-0.793
Middle Barlington,2024-05-04T02:10:00+01:00,MW,-0.794
Middle Barlington,2024-05-04T02:15:00+01:00,MW,-0.821
Middle Barlington,2024-05-04T02:20:00+01:00,MW,-0.822
Middle Barlington,2024-05-04T02:25:00+01:00,MW,-0.807
Middle Barlington,2024-05-04T02:30:00+01:00,MW,-0.82
Middle Barlington,2024-05-04T02:35:00+01:00,MW,-0.824
Middle Barlington,2024-05-04T02:40:00+01:00,MW,-0.816
Middle Barlington,2024-05-04T02:45:00+01:00,MW,-0.808
Middle Barlington,2024-05-04T02:50:00+01:00,MW,-0.79
Middle Barlington,2024-05-04T02:55:00+01:00,MW,-0.782
Middle Barlington,2024-05-04T03:00:00+01:00,MW,-0.79
Middle Barlington,2024-05-04T03:05:00+01:00,MW,-0.762
Middle Barlington,2024-05-04T03:10:00+01:00,MW,-0.774
Middle Barlington,2024-05-04T03:15:00+01:00,MW,-0.769
Middle Barlington,2024-05-04T03:20:00+01:00,MW,-0.753
Middle Barlington,2024-05-04T03:25:00+01:00,MW,-0.727
Middle Barlington,2024-05-04T03:30:00+01:00,MW,-0.721
Middle Barlington,2024-05-04T03:35:00+01:00,MW,-0.719
Middle Barlington,2024-05-04T03:40:00+01:00,MW,-0.687
Middle Barlington,2024-05-04T03:45:00+01:00,MW,-0.686
Middle Barlington,2024-05-04T03:50:00+01:00,MW,-0.656
Middle Barlington,2024-05-04T03:55:00+01:00,MW,-0.664
Middle Barlington,2024-05-04T04:00:00+01:00,MW,-0.685
Middle Barlington,2024-05-04T04:05:00+01:00,MW,-0.717
Middle Barlington,2024-05-04T04:10:00+01:00,MW,-0.721
Middle Barlington,2024-05-04T04:15:00+01:00,MW,-0.719
Middle Barlington,2024-05-04T04:20:00+01:00,MW,-0.713
Middle Barlington,2024-05-04T04:25:00+01:00,MW,-0.721
Middle Barlington,2024-05-04T04:30:00+01:00,MW,-0.719
Middle Barlington,2024-05-04T04:35:00+01:00,MW,-0.72
Middle Barlington,2024-05-04T04:40:00+01:00,MW,-0.701
Middle Barlington,2024-05-04T04:45:00+01:00,MW,-0.679
Middle Barlington,2024-05-04T04:50:00+01:00,MW,-0.686
Middle Barlington,2024-05-04T04:55:00+01:00,MW,-0.709
Middle Barlington,2024-05-04T05:00:00+01:00,MW,-0.719
