Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.11792,-1.23144,3.3522931853,0.09792000000000001,0.028560000000000002,0.10200000000000001,3.02,-1.26,3.272308054,3.49792,2.93856,4.5684329042,0.09792000000000001,0.028560000000000002,0.10200000000000001,3.4,2.91,4.4752765278
2019-03-31 01:00:00,3.07888,-1.27116,3.3309682977,0.09888000000000001,0.02884,0.10300000000000001,2.98,-1.3,3.2512151574,3.44888,2.90884,4.5117760804,0.09888000000000001,0.02884,0.10300000000000001,3.35,2.88,4.4177935669
2019-03-31 01:30:00,0.099,0.031,0.1037400598,0.096,0.028,0.1,0.003,0.003,0.0042426407000000005,0.099,0.031,0.1037400598,0.096,0.028,0.1,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.09948000000000001,0.03114,0.1042399635,0.09648000000000001,0.028140000000000002,0.1005,0.003,0.003,0.0042426407000000005,0.09948000000000001,0.03114,0.1042399635,0.09648000000000001,0.028140000000000002,0.1005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.04552,-1.22214,3.2815877636,0.09552000000000001,0.027860000000000003,0.0995,2.95,-1.25,3.2039038687,3.40552,2.81786,4.420169844,0.09552000000000001,0.027860000000000003,0.0995,3.31,2.79,4.3289952645
2019-03-31 03:00:00,3.14984,-0.25088000000000005,3.1598153111,0.09984000000000001,0.029120000000000004,0.10400000000000001,3.05,-0.28,3.0628254929,3.32984,1.9091200000000002,3.8383034794,0.09984000000000001,0.029120000000000004,0.10400000000000001,3.23,1.88,3.7372851109000003
2019-03-31 03:30:00,3.18696,-0.21172000000000002,3.1939848779,0.09696,0.028280000000000003,0.101,3.09,-0.24,3.099306374,3.36696,1.9582800000000002,3.8950327598000003,0.09696,0.028280000000000003,0.101,3.27,1.9300000000000002,3.7970778238
2019-03-31 04:00:00,3.26984,-0.21088,3.276633028,0.09984000000000001,0.029120000000000004,0.10400000000000001,3.17,-0.24,3.1790721917,3.45984,2.00912,4.0008819028,0.09984000000000001,0.029120000000000004,0.10400000000000001,3.36,1.98,3.9
2019-03-31 04:30:00,3.3084,-0.1713,3.312831757,0.0984,0.0287,0.10250000000000001,3.21,-0.2,3.2162244947,3.4984,2.1087,4.0847788496,0.0984,0.0287,0.10250000000000001,3.4,2.08,3.9857747051
2019-03-31 05:00:00,3.34936,-0.11102000000000001,3.3511994644,0.09936,0.028980000000000002,0.10350000000000001,3.25,-0.14,3.2530139871,3.5393600000000003,2.19898,4.1668431996,0.09936,0.028980000000000002,0.10350000000000001,3.44,2.17,4.0672472263
2019-03-31 05:30:00,3.3879200000000003,-0.18144000000000002,3.3927750294,0.09792000000000001,0.028560000000000002,0.10200000000000001,3.29,-0.21,3.296695315,3.57792,2.15856,4.178623314,0.09792000000000001,0.028560000000000002,0.10200000000000001,3.48,2.13,4.0801102926
2019-03-31 06:00:00,3.49792,0.25856,3.5074631288,0.09792000000000001,0.028560000000000002,0.10200000000000001,3.4,0.23,3.4077705322,3.68792,2.19856,4.2935323453,0.09792000000000001,0.028560000000000002,0.10200000000000001,3.59,2.17,4.194877829
2019-03-31 06:30:00,3.47032,0.25926000000000005,3.479990898,0.10032,0.02926,0.10450000000000001,3.37,0.23,3.3778395462,3.66032,2.15926,4.2497466101,0.10032,0.02926,0.10450000000000001,3.56,2.13,4.1485539649
2019-03-31 07:00:00,3.53984,0.25912,3.5493112571000003,0.09984000000000001,0.029120000000000004,0.10400000000000001,3.44,0.23,3.4476803796,3.7298400000000003,2.19912,4.3298770421,0.09984000000000001,0.029120000000000004,0.10400000000000001,3.63,2.17,4.2291606732
2019-03-31 07:30:00,3.60128,0.25954000000000005,3.6106202583,0.10128000000000001,0.029540000000000004,0.10550000000000001,3.5,0.23,3.5075490018,3.79128,2.19954,4.3831244849,0.10128000000000001,0.029540000000000004,0.10550000000000001,3.69,2.17,4.2807709586
2019-03-31 08:00:00,3.7698400000000003,0.25912,3.7787348147,0.09984000000000001,0.029120000000000004,0.10400000000000001,3.67,0.23,3.6772000218,3.95984,2.29912,4.5788956747,0.09984000000000001,0.029120000000000004,0.10400000000000001,3.86,2.27,4.4780017865
2019-03-31 08:30:00,3.95176,0.25968,3.9602829192,0.10176,0.02968,0.106,3.85,0.23,3.8568640111,4.15176,2.25968,4.7268662769,0.10176,0.02968,0.106,4.05,2.23,4.6233537611
2019-03-31 09:00:00,4.05936,0.32898000000000005,4.0726688363,0.09936,0.028980000000000002,0.10350000000000001,3.96,0.30000000000000004,3.9713473784,4.25936,2.33898,4.859318373,0.09936,0.028980000000000002,0.10350000000000001,4.16,2.31,4.7583295388
2019-03-31 09:30:00,4.28176,0.40968000000000004,4.3013144968,0.10176,0.02968,0.106,4.18,0.38,4.1972371865,4.48176,2.40968,5.0884899921,0.10176,0.02968,0.106,4.38,2.38,4.9848570692
2019-03-31 10:00:00,4.35888,0.40884000000000004,4.3780115349,0.09888000000000001,0.02884,0.10300000000000001,4.26,0.38,4.2769147759,4.5488800000000005,2.40884,5.1473118615,0.09888000000000001,0.02884,0.10300000000000001,4.45,2.38,5.0464740166
2019-03-31 10:30:00,4.44984,0.44912,4.4724472943,0.09984000000000001,0.029120000000000004,0.10400000000000001,4.35,0.42,4.370228827,4.63984,2.40912,5.2279990819,0.09984000000000001,0.029120000000000004,0.10400000000000001,4.54,2.38,5.1260120952
2019-03-31 11:00:00,4.4984,0.4687,4.5227516237,0.0984,0.0287,0.10250000000000001,4.4,0.44,4.4219452733,4.6984,2.4387,5.293601822,0.0984,0.0287,0.10250000000000001,4.6,2.41,5.1930819366
2019-03-31 11:30:00,4.50464,0.45052000000000003,4.5271127443,0.10464000000000001,0.030520000000000002,0.109,4.4,0.42,4.42,4.70464,2.4405200000000002,5.2999788113,0.10464000000000001,0.030520000000000002,0.109,4.6,2.41,5.1930819366
2019-03-31 12:00:00,4.54176,0.48968000000000006,4.568081698,0.10176,0.02968,0.106,4.44,0.46,4.4637652268,4.74176,2.46968,5.3463639233,0.10176,0.02968,0.106,4.64,2.44,5.242442179
2019-03-31 12:30:00,4.54224,0.48982000000000003,4.5685739405,0.10224000000000001,0.029820000000000003,0.10650000000000001,4.44,0.46,4.4637652268,4.74224,2.46982,5.3468543135,0.10224000000000001,0.029820000000000003,0.10650000000000001,4.64,2.44,5.242442179
2019-03-31 13:00:00,4.5098400000000005,0.48912000000000005,4.5362864989,0.09984000000000001,0.029120000000000004,0.10400000000000001,4.41,0.46,4.4339260255,4.70984,2.48912,5.3271297337,0.09984000000000001,0.029120000000000004,0.10400000000000001,4.61,2.46,5.2252942501
2019-03-31 13:30:00,4.35464,0.36052,4.3695382136,0.10464000000000001,0.030520000000000002,0.109,4.25,0.33,4.262792512,4.54464,2.37052,5.1257309528,0.10464000000000001,0.030520000000000002,0.109,4.44,2.34,5.0188843382
2019-03-31 14:00:00,4.30936,0.37898000000000004,4.3259923081,0.09936,0.028980000000000002,0.10350000000000001,4.21,0.35000000000000003,4.2245236418,4.50936,2.36898,5.0937602859,0.09936,0.028980000000000002,0.10350000000000001,4.41,2.34,4.9923641694
2019-03-31 14:30:00,4.28128,0.27954,4.2903963745,0.10128000000000001,0.029540000000000004,0.10550000000000001,4.18,0.25,4.1874694029,4.48128,2.25954,5.0187041604,0.10128000000000001,0.029540000000000004,0.10550000000000001,4.38,2.23,4.9150076297
2019-03-31 15:00:00,4.24744,0.30842,4.2586229523,0.09744000000000001,0.02842,0.1015,4.15,0.28,4.1594350578,4.44744,2.30842,5.0108407927,0.09744000000000001,0.02842,0.1015,4.35,2.2800000000000002,4.9113032894
2019-03-31 15:30:00,4.10128,0.27954,4.1107955739,0.10128000000000001,0.029540000000000004,0.10550000000000001,4.0,0.25,4.0078048855,4.30128,2.25954,4.8586552306,0.10128000000000001,0.029540000000000004,0.10550000000000001,4.2,2.23,4.7553023037
