site,time,unit,value
Wellingborough 33Kv,10/11/2023 00:00:00,MW,29.6160934
Wellingborough 33Kv,10/11/2023 00:05:00,MW,29.8103253
Wellingborough 33Kv,10/11/2023 00:10:00,MW,31.560195
Wellingborough 33Kv,10/11/2023 00:15:00,MW,31.3066994
Wellingborough 33Kv,10/11/2023 00:20:00,MW,31.6000454
Wellingborough 33Kv,10/11/2023 00:25:00,MW,31.8419183
Wellingborough 33Kv,10/11/2023 00:30:00,MW,32.3936103
Wellingborough 33Kv,10/11/2023 00:35:00,MW,31.3076487
Wellingborough 33Kv,10/11/2023 00:40:00,MW,30.6342151
Wellingborough 33Kv,10/11/2023 00:45:00,MW,29.948999500000003
Wellingborough 33Kv,10/11/2023 00:50:00,MW,28.9985721
Wellingborough 33Kv,10/11/2023 00:55:00,MW,28.1022329
Wellingborough 33Kv,10/11/2023 01:00:00,MW,30.3668589
Wellingborough 33Kv,10/11/2023 01:05:00,MW,30.968760800000002
Wellingborough 33Kv,10/11/2023 01:10:00,MW,31.1265755
Wellingborough 33Kv,10/11/2023 01:15:00,MW,29.7181551
Wellingborough 33Kv,10/11/2023 01:20:00,MW,29.0090997
Wellingborough 33Kv,10/11/2023 01:25:00,MW,28.850937000000002
Wellingborough 33Kv,10/11/2023 01:30:00,MW,30.0369985
Wellingborough 33Kv,10/11/2023 01:35:00,MW,27.5056185
Wellingborough 33Kv,10/11/2023 01:40:00,MW,28.3174323
Wellingborough 33Kv,10/11/2023 01:45:00,MW,29.5907207
Wellingborough 33Kv,10/11/2023 01:50:00,MW,28.8399701
Wellingborough 33Kv,10/11/2023 01:55:00,MW,29.0990672
Wellingborough 33Kv,10/11/2023 02:00:00,MW,29.8561876
Wellingborough 33Kv,10/11/2023 02:05:00,MW,29.4371814
Wellingborough 33Kv,10/11/2023 02:10:00,MW,28.3705714
Wellingborough 33Kv,10/11/2023 02:15:00,MW,27.7003323
Wellingborough 33Kv,10/11/2023 02:20:00,MW,28.0864059
Wellingborough 33Kv,10/11/2023 02:25:00,MW,27.8627942
Wellingborough 33Kv,10/11/2023 02:30:00,MW,27.2408572
Wellingborough 33Kv,10/11/2023 02:35:00,MW,28.2685802
Wellingborough 33Kv,10/11/2023 02:40:00,MW,28.233389
Wellingborough 33Kv,10/11/2023 02:45:00,MW,28.1386883
Wellingborough 33Kv,10/11/2023 02:50:00,MW,26.8837713
Wellingborough 33Kv,10/11/2023 02:55:00,MW,26.6988592
Wellingborough 33Kv,10/11/2023 03:00:00,MW,26.7393632
Wellingborough 33Kv,10/11/2023 03:05:00,MW,25.9764229
Wellingborough 33Kv,10/11/2023 03:10:00,MW,27.3884197
Wellingborough 33Kv,10/11/2023 03:15:00,MW,28.637298700000002
Wellingborough 33Kv,10/11/2023 03:20:00,MW,27.6914584
Wellingborough 33Kv,10/11/2023 03:25:00,MW,26.2215631
Wellingborough 33Kv,10/11/2023 03:30:00,MW,26.3001447
Wellingborough 33Kv,10/11/2023 03:35:00,MW,25.4894229
Wellingborough 33Kv,10/11/2023 03:40:00,MW,25.5115108
Wellingborough 33Kv,10/11/2023 03:45:00,MW,26.3532798
Wellingborough 33Kv,10/11/2023 03:50:00,MW,25.2146078
Wellingborough 33Kv,10/11/2023 03:55:00,MW,26.0903244
Wellingborough 33Kv,10/11/2023 04:00:00,MW,26.4067346
Wellingborough 33Kv,10/11/2023 04:05:00,MW,26.4976807
Wellingborough 33Kv,10/11/2023 04:10:00,MW,27.0270905
Wellingborough 33Kv,10/11/2023 04:15:00,MW,26.2330641
Wellingborough 33Kv,10/11/2023 04:20:00,MW,26.3847455
Wellingborough 33Kv,10/11/2023 04:25:00,MW,26.1957046
Wellingborough 33Kv,10/11/2023 04:30:00,MW,26.0571483
Wellingborough 33Kv,10/11/2023 04:35:00,MW,26.1944704
Wellingborough 33Kv,10/11/2023 04:40:00,MW,25.7198061
Wellingborough 33Kv,10/11/2023 04:45:00,MW,26.165406700000002
Wellingborough 33Kv,10/11/2023 04:50:00,MW,24.7140445
Wellingborough 33Kv,10/11/2023 04:55:00,MW,25.1090924
Wellingborough 33Kv,10/11/2023 05:00:00,MW,26.6663213
Wellingborough 33Kv,10/11/2023 05:05:00,MW,28.820856900000003
Wellingborough 33Kv,10/11/2023 05:10:00,MW,28.3766517
Wellingborough 33Kv,10/11/2023 05:15:00,MW,29.5353825
Wellingborough 33Kv,10/11/2023 05:20:00,MW,29.505863
Wellingborough 33Kv,10/11/2023 05:25:00,MW,31.6120697
Wellingborough 33Kv,10/11/2023 05:30:00,MW,30.4990254
Wellingborough 33Kv,10/11/2023 05:35:00,MW,30.1429388
Wellingborough 33Kv,10/11/2023 05:40:00,MW,31.2067183
Wellingborough 33Kv,10/11/2023 05:45:00,MW,32.9243556
Wellingborough 33Kv,10/11/2023 05:50:00,MW,33.5082028
Wellingborough 33Kv,10/11/2023 05:55:00,MW,34.0067909
Wellingborough 33Kv,10/11/2023 06:00:00,MW,34.879643
Wellingborough 33Kv,10/11/2023 06:05:00,MW,37.4300965
Wellingborough 33Kv,10/11/2023 06:10:00,MW,37.2593014
Wellingborough 33Kv,10/11/2023 06:15:00,MW,39.2593512
Wellingborough 33Kv,10/11/2023 06:20:00,MW,40.193827399999996
Wellingborough 33Kv,10/11/2023 06:25:00,MW,40.6305679
Wellingborough 33Kv,10/11/2023 06:30:00,MW,41.7731487
Wellingborough 33Kv,10/11/2023 06:35:00,MW,39.738867
