site,time,unit,value
Teignmouth Gasworks,2024-05-04T00:05:00+01:00,MVA,2.3659999999999997
Teignmouth Gasworks,2024-05-04T00:10:00+01:00,MVA,2.354
Teignmouth Gasworks,2024-05-04T00:15:00+01:00,MVA,2.343
Teignmouth Gasworks,2024-05-04T00:20:00+01:00,MVA,2.333
Teignmouth Gasworks,2024-05-04T00:25:00+01:00,MVA,2.322
Teignmouth Gasworks,2024-05-04T00:30:00+01:00,MVA,2.311
Teignmouth Gasworks,2024-05-04T00:35:00+01:00,MVA,2.3
Teignmouth Gasworks,2024-05-04T00:40:00+01:00,MVA,2.289
Teignmouth Gasworks,2024-05-04T00:45:00+01:00,MVA,2.278
Teignmouth Gasworks,2024-05-04T00:50:00+01:00,MVA,2.2670000000000003
Teignmouth Gasworks,2024-05-04T00:55:00+01:00,MVA,2.2560000000000002
Teignmouth Gasworks,2024-05-04T01:00:00+01:00,MVA,2.258
Teignmouth Gasworks,2024-05-04T01:05:00+01:00,MVA,2.467
Teignmouth Gasworks,2024-05-04T01:10:00+01:00,MVA,2.496
Teignmouth Gasworks,2024-05-04T01:15:00+01:00,MVA,2.489
Teignmouth Gasworks,2024-05-04T01:20:00+01:00,MVA,2.482
Teignmouth Gasworks,2024-05-04T01:25:00+01:00,MVA,2.474
Teignmouth Gasworks,2024-05-04T01:30:00+01:00,MVA,2.467
Teignmouth Gasworks,2024-05-04T01:35:00+01:00,MVA,2.46
Teignmouth Gasworks,2024-05-04T01:40:00+01:00,MVA,2.452
Teignmouth Gasworks,2024-05-04T01:45:00+01:00,MVA,2.4450000000000003
Teignmouth Gasworks,2024-05-04T01:50:00+01:00,MVA,2.4370000000000003
Teignmouth Gasworks,2024-05-04T01:55:00+01:00,MVA,2.431
Teignmouth Gasworks,2024-05-04T02:00:00+01:00,MVA,2.423
Teignmouth Gasworks,2024-05-04T02:05:00+01:00,MVA,2.415
Teignmouth Gasworks,2024-05-04T02:10:00+01:00,MVA,2.4080000000000004
Teignmouth Gasworks,2024-05-04T02:15:00+01:00,MVA,2.401
Teignmouth Gasworks,2024-05-04T02:20:00+01:00,MVA,2.394
Teignmouth Gasworks,2024-05-04T02:25:00+01:00,MVA,2.386
Teignmouth Gasworks,2024-05-04T02:30:00+01:00,MVA,2.378
Teignmouth Gasworks,2024-05-04T02:35:00+01:00,MVA,2.372
Teignmouth Gasworks,2024-05-04T02:40:00+01:00,MVA,2.364
Teignmouth Gasworks,2024-05-04T02:45:00+01:00,MVA,2.356
Teignmouth Gasworks,2024-05-04T02:50:00+01:00,MVA,2.349
Teignmouth Gasworks,2024-05-04T02:55:00+01:00,MVA,2.342
Teignmouth Gasworks,2024-05-04T03:00:00+01:00,MVA,2.335
Teignmouth Gasworks,2024-05-04T03:05:00+01:00,MVA,2.327
Teignmouth Gasworks,2024-05-04T03:10:00+01:00,MVA,2.319
Teignmouth Gasworks,2024-05-04T03:15:00+01:00,MVA,2.3129999999999997
Teignmouth Gasworks,2024-05-04T03:20:00+01:00,MVA,2.305
Teignmouth Gasworks,2024-05-04T03:25:00+01:00,MVA,2.298
Teignmouth Gasworks,2024-05-04T03:30:00+01:00,MVA,2.292
Teignmouth Gasworks,2024-05-04T03:35:00+01:00,MVA,2.316
Teignmouth Gasworks,2024-05-04T03:40:00+01:00,MVA,2.354
Teignmouth Gasworks,2024-05-04T03:45:00+01:00,MVA,2.393
