Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,71.81
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-67.38
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-27.06
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,-0.05873
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.07735
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.18325
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (Min),A,0.12
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (Max),A,0.12
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,0.12
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,4.12
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,12.25
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,20.75
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,3.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.99435
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.9715
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.92837
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,6.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,4.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,8.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (Min),A,25.88
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (Max),A,26.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,25.88
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (Min),A,17.62
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (Max),A,17.75
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,17.75
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (Min),A,31.75
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (Max),A,34.25
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,33.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-22.62
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-0.12
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-23.38
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.8794200000000001
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.99936
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.88016
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,3.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,22.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,4.0
772519,Old Hollow - West Malvern,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (Min),A,0.0
