Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.07
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,130.0,L2 Reactive Power,kVAR,0.06
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.02
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,130.0,L3 Active Power,kW,0.06
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,130.0,L2 Active Power,kW,0.08
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,130.0,L1 Active Power,kW,0.04
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,130.0,N Current (RMS),A,0.8
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,130.0,L3 Current (RMS),A,0.7
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,130.0,L2 Current (RMS),A,0.6
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,130.0,L1 Current (RMS),A,0.5
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,120.0,L3 Reactive Power,kVAR,0.36
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,120.0,L2 Reactive Power,kVAR,1.41
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,120.0,L1 Reactive Power,kVAR,0.51
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,120.0,L3 Active Power,kW,0.34
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,120.0,L2 Active Power,kW,1.73
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,120.0,L1 Active Power,kW,1.12
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,120.0,N Current (RMS),A,6.3
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,120.0,L3 Current (RMS),A,3.1
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,120.0,L2 Current (RMS),A,9.5
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,120.0,L1 Current (RMS),A,5.6
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,110.0,L3 Reactive Power,kVAR,-2.84
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,110.0,L2 Reactive Power,kVAR,-1.95
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.74
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,110.0,L3 Active Power,kW,4.85
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,110.0,L2 Active Power,kW,1.7
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,110.0,L1 Active Power,kW,1.6
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,110.0,N Current (RMS),A,18.0
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,110.0,L3 Current (RMS),A,24.1
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,110.0,L2 Current (RMS),A,11.8
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,110.0,L1 Current (RMS),A,11.1
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.89
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.47
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.45
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,7.88
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,9.41
532387,Spytty Sports Stadium,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,8.28
