Timestamp,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-03-31 00:30:00,2.48832,0.7257600000000001,2.592,2.48832,0.7257600000000001,2.592,0.0,0.0,0.0
2019-03-31 01:00:00,1.46208,0.42644000000000004,1.5230000000000001,1.46208,0.42644000000000004,1.5230000000000001,0.0,0.0,0.0
2019-03-31 01:30:00,1.6638000000000002,0.4874,1.7337212002,1.6608,0.4844,1.73,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,2.53836,0.74248,2.6447207868,2.53536,0.73948,2.641,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.6912000000000003,1.0766,3.8449999999999998,3.6912000000000003,1.0766,3.8449999999999998,0.0,0.0,0.0
2019-03-31 03:00:00,3.02208,0.8814400000000001,3.148,3.02208,0.8814400000000001,3.148,0.0,0.0,0.0
2019-03-31 03:30:00,3.29184,0.9601200000000001,3.429,3.29184,0.9601200000000001,3.429,0.0,0.0,0.0
2019-03-31 04:00:00,3.87936,1.13148,4.041,3.87936,1.13148,4.041,0.0,0.0,0.0
2019-03-31 04:30:00,3.44832,1.00576,3.592,3.44832,1.00576,3.592,0.0,0.0,0.0
2019-03-31 05:00:00,3.43104,1.00072,3.574,3.43104,1.00072,3.574,0.0,0.0,0.0
2019-03-31 05:30:00,3.90144,1.13792,4.064,3.90144,1.13792,4.064,0.0,0.0,0.0
2019-03-31 06:00:00,4.60992,1.34456,4.802,4.60992,1.34456,4.802,0.0,0.0,0.0
2019-03-31 06:30:00,4.14528,1.20904,4.318,4.14528,1.20904,4.318,0.0,0.0,0.0
2019-03-31 07:00:00,4.176,1.218,4.35,4.176,1.218,4.35,0.0,0.0,0.0
2019-03-31 07:30:00,3.9043200000000002,1.13876,4.067,3.9043200000000002,1.13876,4.067,0.0,0.0,0.0
2019-03-31 08:00:00,4.31232,1.25776,4.492,4.31232,1.25776,4.492,0.0,0.0,0.0
2019-03-31 08:30:00,4.94208,1.44144,5.148,4.94208,1.44144,5.148,0.0,0.0,0.0
2019-03-31 09:00:00,5.6150400000000005,1.63772,5.849,5.6150400000000005,1.63772,5.849,0.0,0.0,0.0
2019-03-31 09:30:00,5.904,1.722,6.15,5.904,1.722,6.15,0.0,0.0,0.0
