Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.02
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.02
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,4.9
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,4.48
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.51
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.89
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-1.36
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,7.98
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,4.59
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,15.7
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,20.5
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,33.7
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,20.7
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.09
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.06
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.08
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.4
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.7
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.9
587169,Drefach Village,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,13.9
