site,time,unit,value
Cotgrave 11Kv,10/11/2023 00:00:00,MW,-0.2030143915999999
Cotgrave 11Kv,10/11/2023 00:05:00,MW,-0.1433638226999998
Cotgrave 11Kv,10/11/2023 00:10:00,MW,-0.19366190660000027
Cotgrave 11Kv,10/11/2023 00:15:00,MW,-0.11355926339999978
Cotgrave 11Kv,10/11/2023 00:20:00,MW,-0.11879712299999967
Cotgrave 11Kv,10/11/2023 00:25:00,MW,-0.06687315599999988
Cotgrave 11Kv,10/11/2023 00:30:00,MW,-0.11498967999999998
Cotgrave 11Kv,10/11/2023 00:35:00,MW,-0.08713623999999998
Cotgrave 11Kv,10/11/2023 00:40:00,MW,-0.07622515949999997
Cotgrave 11Kv,10/11/2023 00:45:00,MW,-0.0964015760000001
Cotgrave 11Kv,10/11/2023 00:50:00,MW,-0.06654240700000014
Cotgrave 11Kv,10/11/2023 00:55:00,MW,0.019563942000000056
Cotgrave 11Kv,10/11/2023 01:00:00,MW,-0.0889214975
Cotgrave 11Kv,10/11/2023 01:05:00,MW,-0.14012700800000033
Cotgrave 11Kv,10/11/2023 01:10:00,MW,-0.0360832029999999
Cotgrave 11Kv,10/11/2023 01:15:00,MW,-0.09335792950000016
Cotgrave 11Kv,10/11/2023 01:20:00,MW,-0.07247112649999993
Cotgrave 11Kv,10/11/2023 01:25:00,MW,-0.1021959970000002
Cotgrave 11Kv,10/11/2023 01:30:00,MW,-0.07649356499999965
Cotgrave 11Kv,10/11/2023 01:35:00,MW,-0.12360614499999995
Cotgrave 11Kv,10/11/2023 01:40:00,MW,-0.15223033750000015
Cotgrave 11Kv,10/11/2023 01:45:00,MW,-0.08995482199999988
Cotgrave 11Kv,10/11/2023 01:50:00,MW,-0.017793985999999873
Cotgrave 11Kv,10/11/2023 01:55:00,MW,-0.08394191000000017
Cotgrave 11Kv,10/11/2023 02:00:00,MW,-0.13284119900000024
Cotgrave 11Kv,10/11/2023 02:05:00,MW,-0.09703955799999986
Cotgrave 11Kv,10/11/2023 02:10:00,MW,-0.14415441600000023
Cotgrave 11Kv,10/11/2023 02:15:00,MW,-0.20452811600000004
Cotgrave 11Kv,10/11/2023 02:20:00,MW,-0.09257498300000017
Cotgrave 11Kv,10/11/2023 02:25:00,MW,-0.04990964250000035
Cotgrave 11Kv,10/11/2023 02:30:00,MW,-0.046242121999999886
Cotgrave 11Kv,10/11/2023 02:35:00,MW,-0.129478561
Cotgrave 11Kv,10/11/2023 02:40:00,MW,-0.059549850000000126
Cotgrave 11Kv,10/11/2023 02:45:00,MW,-0.08151925200000015
Cotgrave 11Kv,10/11/2023 02:50:00,MW,-0.12116882200000012
Cotgrave 11Kv,10/11/2023 02:55:00,MW,-0.16536407700000028
Cotgrave 11Kv,10/11/2023 03:00:00,MW,-0.14517463500000005
Cotgrave 11Kv,10/11/2023 03:05:00,MW,-0.12567755299999994
Cotgrave 11Kv,10/11/2023 03:10:00,MW,-0.11252628199999992
Cotgrave 11Kv,10/11/2023 03:15:00,MW,-0.13296338200000002
Cotgrave 11Kv,10/11/2023 03:20:00,MW,-0.09494802099999966
Cotgrave 11Kv,10/11/2023 03:25:00,MW,-0.07354369400000016
Cotgrave 11Kv,10/11/2023 03:30:00,MW,-0.08617948699999989
Cotgrave 11Kv,10/11/2023 03:35:00,MW,-0.023621822500000222
Cotgrave 11Kv,10/11/2023 03:40:00,MW,-0.06375516999999992
Cotgrave 11Kv,10/11/2023 03:45:00,MW,-0.12182041399999993
Cotgrave 11Kv,10/11/2023 03:50:00,MW,-0.1298143519999999
Cotgrave 11Kv,10/11/2023 03:55:00,MW,-0.02816673599999997
Cotgrave 11Kv,10/11/2023 04:00:00,MW,-0.10723732149999987
Cotgrave 11Kv,10/11/2023 04:05:00,MW,-0.017911675000000238
Cotgrave 11Kv,10/11/2023 04:10:00,MW,-0.06138550899999995
Cotgrave 11Kv,10/11/2023 04:15:00,MW,-0.02660031200000007
Cotgrave 11Kv,10/11/2023 04:20:00,MW,0.01253408349999996
Cotgrave 11Kv,10/11/2023 04:25:00,MW,-0.06939252800000012
Cotgrave 11Kv,10/11/2023 04:30:00,MW,-0.01956982700000004
Cotgrave 11Kv,10/11/2023 04:35:00,MW,0.001203332000000057
Cotgrave 11Kv,10/11/2023 04:40:00,MW,-0.05233590399999999
