Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.5414330605,0,4.5414330605,2.2983787673,0,2.2983787673,2.2430542932,0,2.2430542932
2019-03-31 01:00:00,4.6542183201,0,4.6542183201,2.3613498993,0,2.3613498993,2.2928684209,0,2.2928684209
2019-03-31 01:30:00,3.12e-08,0,3.12e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,3.12e-08,0,3.12e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,4.811247432,0,4.811247432,2.4364317037,0,2.4364317037,2.3748157283,0,2.3748157283
2019-03-31 03:00:00,4.5096031628,0,4.5096031628,2.2826333862,0,2.2826333862,2.2269697766,0,2.2269697766
2019-03-31 03:30:00,4.219248574,0,4.219248574,2.1359350914,0,2.1359350914,2.0833134826,0,2.0833134826
2019-03-31 04:00:00,4.0843966407,0,4.0843966407,2.0688723358,0,2.0688723358,2.0155243049,0,2.0155243049
2019-03-31 04:30:00,3.9539221194,0,3.9539221194,2.0064887155,0,2.0064887155,1.947433404,0,1.947433404
2019-03-31 05:00:00,3.790710279,0,3.790710279,1.9223796354,0,1.9223796354,1.8683306436,0,1.8683306436
2019-03-31 05:30:00,3.7218832564,0,3.7218832564,1.8863896981,0,1.8863896981,1.8354935583,0,1.8354935583
2019-03-31 06:00:00,3.7316052576,0,3.7316052576,1.8913192879,0,1.8913192879,1.8402859697,0,1.8402859697
2019-03-31 06:30:00,3.7607418163,0,3.7607418163,1.90654107,0,1.90654107,1.8542007463,0,1.8542007463
2019-03-31 07:00:00,3.7886035855999998,0,3.7886035855999998,1.9197117576,0,1.9197117576,1.8688918280000002,0,1.8688918280000002
2019-03-31 07:30:00,3.5361531967,0,3.5361531967,1.7925904866,0,1.7925904866,1.7435627101,0,1.7435627101
2019-03-31 08:00:00,3.8289054634,0,3.8289054634,1.9398775055000002,0,1.9398775055000002,1.8890279579,0,1.8890279579
2019-03-31 08:30:00,4.0996069913,0,4.0996069913,2.076506523,0,2.076506523,2.0231004684,0,2.0231004684
2019-03-31 09:00:00,4.2429977619,0,4.2429977619,2.1492588923,0,2.1492588923,2.0937388696,0,2.0937388696
2019-03-31 09:30:00,4.9851018586,0,4.9851018586,2.5228671012,0,2.5228671012,2.4622347574,0,2.4622347574
2019-03-31 10:00:00,5.3061243122,0,5.3061243122,2.6875253772,0,2.6875253772,2.618598935,0,2.618598935
2019-03-31 10:30:00,5.7187935577,0,5.7187935577,2.8964860488,0,2.8964860488,2.8223075089,0,2.8223075089
2019-03-31 11:00:00,5.9484596843,0,5.9484596843,3.0105384768,0,3.0105384768,2.9379212075,0,2.9379212075
2019-03-31 11:30:00,6.1720960224,0,6.1720960224,3.1246004311,0,3.1246004311,3.0474955913,0,3.0474955913
2019-03-31 12:00:00,6.2060438718,0,6.2060438718,3.1429494309,0,3.1429494309,3.0630944409,0,3.0630944409
2019-03-31 12:30:00,6.3903306136,0,6.3903306136,3.2365238222,0,3.2365238222,3.1538067914,0,3.1538067914
2019-03-31 13:00:00,6.3959907825,0,6.3959907825,3.2393905395,0,3.2393905395,3.156600243,0,3.156600243
2019-03-31 13:30:00,6.3570187733,0,6.3570187733,3.2163991239,0,3.2163991239,3.1406196494,0,3.1406196494
2019-03-31 14:00:00,6.3626370265,0,6.3626370265,3.2192429781,0,3.2192429781,3.1433940484,0,3.1433940484
2019-03-31 14:30:00,6.3157091883,0,6.3157091883,3.1958613314,0,3.1958613314,3.1198478569,0,3.1198478569
2019-03-31 15:00:00,6.2721858692,0,6.2721858692,3.1739020449,0,3.1739020449,3.0982838243,0,3.0982838243
