site,time,unit,value
University Of Warwick,10/11/2023 00:00:00,MW,8.4826283
University Of Warwick,10/11/2023 00:05:00,MW,8.837162
University Of Warwick,10/11/2023 00:10:00,MW,9.9839874
University Of Warwick,10/11/2023 00:15:00,MW,8.605942200000001
University Of Warwick,10/11/2023 00:20:00,MW,8.7596597
University Of Warwick,10/11/2023 00:25:00,MW,8.7399954
University Of Warwick,10/11/2023 00:30:00,MW,8.6700026
University Of Warwick,10/11/2023 00:35:00,MW,8.9002251
University Of Warwick,10/11/2023 00:40:00,MW,8.6409097
University Of Warwick,10/11/2023 00:45:00,MW,8.6789784
University Of Warwick,10/11/2023 00:50:00,MW,8.8877696
University Of Warwick,10/11/2023 00:55:00,MW,8.601558
University Of Warwick,10/11/2023 01:00:00,MW,8.8437775
University Of Warwick,10/11/2023 01:05:00,MW,8.5373435
University Of Warwick,10/11/2023 01:10:00,MW,8.605555
University Of Warwick,10/11/2023 01:15:00,MW,8.6743094
University Of Warwick,10/11/2023 01:20:00,MW,8.747374
University Of Warwick,10/11/2023 01:25:00,MW,8.7346601
University Of Warwick,10/11/2023 01:30:00,MW,8.6189045
University Of Warwick,10/11/2023 01:35:00,MW,8.541
University Of Warwick,10/11/2023 01:40:00,MW,8.4049534
University Of Warwick,10/11/2023 01:45:00,MW,8.4803625
University Of Warwick,10/11/2023 01:50:00,MW,8.503294
University Of Warwick,10/11/2023 01:55:00,MW,8.285628599999999
University Of Warwick,10/11/2023 02:00:00,MW,9.1435456
University Of Warwick,10/11/2023 02:05:00,MW,8.691470599999999
University Of Warwick,10/11/2023 02:10:00,MW,8.6255747
University Of Warwick,10/11/2023 02:15:00,MW,8.5223683
University Of Warwick,10/11/2023 02:20:00,MW,8.4970937
University Of Warwick,10/11/2023 02:25:00,MW,8.4417007
University Of Warwick,10/11/2023 02:30:00,MW,8.345693
University Of Warwick,10/11/2023 02:35:00,MW,8.4083413
University Of Warwick,10/11/2023 02:40:00,MW,8.314463
University Of Warwick,10/11/2023 02:45:00,MW,8.3466776
University Of Warwick,10/11/2023 02:50:00,MW,8.2525492
University Of Warwick,10/11/2023 02:55:00,MW,8.295953
University Of Warwick,10/11/2023 03:00:00,MW,8.2808885
University Of Warwick,10/11/2023 03:05:00,MW,8.284873000000001
University Of Warwick,10/11/2023 03:10:00,MW,8.1811467
University Of Warwick,10/11/2023 03:15:00,MW,8.114163999999999
University Of Warwick,10/11/2023 03:20:00,MW,8.286292
University Of Warwick,10/11/2023 03:25:00,MW,8.2627133
University Of Warwick,10/11/2023 03:30:00,MW,8.2747306
University Of Warwick,10/11/2023 03:35:00,MW,8.210484600000001
University Of Warwick,10/11/2023 03:40:00,MW,8.096058
University Of Warwick,10/11/2023 03:45:00,MW,8.200017299999999
University Of Warwick,10/11/2023 03:50:00,MW,8.2206945
University Of Warwick,10/11/2023 03:55:00,MW,8.0485625
University Of Warwick,10/11/2023 04:00:00,MW,8.157893099999999
University Of Warwick,10/11/2023 04:05:00,MW,8.891782500000001
University Of Warwick,10/11/2023 04:10:00,MW,8.9720475
University Of Warwick,10/11/2023 04:15:00,MW,9.030776
University Of Warwick,10/11/2023 04:20:00,MW,8.994955000000001
University Of Warwick,10/11/2023 04:25:00,MW,8.9751782
University Of Warwick,10/11/2023 04:30:00,MW,9.365571599999999
University Of Warwick,10/11/2023 04:35:00,MW,9.1196825
University Of Warwick,10/11/2023 04:40:00,MW,7.9981675
University Of Warwick,10/11/2023 04:45:00,MW,7.865414899999999
University Of Warwick,10/11/2023 04:50:00,MW,7.937104
University Of Warwick,10/11/2023 04:55:00,MW,8.0008989
University Of Warwick,10/11/2023 05:00:00,MW,8.090892
University Of Warwick,10/11/2023 05:05:00,MW,8.184974700000001
University Of Warwick,10/11/2023 05:10:00,MW,8.135119
University Of Warwick,10/11/2023 05:15:00,MW,8.070325799999999
University Of Warwick,10/11/2023 05:20:00,MW,8.072788500000001
University Of Warwick,10/11/2023 05:25:00,MW,8.139077499999999
University Of Warwick,10/11/2023 05:30:00,MW,8.2142682
University Of Warwick,10/11/2023 05:35:00,MW,8.2812853
University Of Warwick,10/11/2023 05:40:00,MW,8.298096300000001
University Of Warwick,10/11/2023 05:45:00,MW,8.3612671
University Of Warwick,10/11/2023 05:50:00,MW,8.564719
University Of Warwick,10/11/2023 05:55:00,MW,8.6760693
University Of Warwick,10/11/2023 06:00:00,MW,8.9072199
University Of Warwick,10/11/2023 06:05:00,MW,9.197358600000001
University Of Warwick,10/11/2023 06:10:00,MW,9.703402
University Of Warwick,10/11/2023 06:15:00,MW,9.709102600000001
University Of Warwick,10/11/2023 06:20:00,MW,9.7562852
University Of Warwick,10/11/2023 06:25:00,MW,9.869834
University Of Warwick,10/11/2023 06:30:00,MW,9.993526899999999
University Of Warwick,10/11/2023 06:35:00,MW,10.535236000000001
University Of Warwick,10/11/2023 06:40:00,MW,11.1540357
University Of Warwick,10/11/2023 06:45:00,MW,11.214634
University Of Warwick,10/11/2023 06:50:00,MW,11.4814935
University Of Warwick,10/11/2023 06:55:00,MW,11.7067245
University Of Warwick,10/11/2023 07:00:00,MW,11.9937936
University Of Warwick,10/11/2023 07:05:00,MW,12.3201454
University Of Warwick,10/11/2023 07:10:00,MW,12.571744899999999
