Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.46
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.54
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.68
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.2
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.61
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.5
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,21.8
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.9
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,19.7
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,35.8
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.91
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.16
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,4.32
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.21
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.25
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.55
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,27.6
535848,Baron Street Usk,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.8
