Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.42
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.6
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.25
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,,L3 Active Power,kW,1.53
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,,L2 Active Power,kW,2.88
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,,L1 Active Power,kW,2.9
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,,N Current (RMS),A,7.1
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,7.0
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,12.4
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,12.4
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.52
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.42
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.23
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.37
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,5.15
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,3.05
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,04,N Current (RMS),A,11.2
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,10.3
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,21.2
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,13.0
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,4.03
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,3.34
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,4.99
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,-10.31
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,-9.4
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,-12.62
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,02,N Current (RMS),A,30.0
915841,Tom Cobleigh Grantham,2024-01-30T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,47.0
